Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
01/02/2019;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000001/CRE/ALD;MATERIALI DI CONSUMO;479,14;Z9126FA197;CRE;23;01/02/2019;;;
01/02/2019;Q.S.A. SURL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000009/H;RIPARAZ PORTA INGRES SEDE SOSTITUZIONE MANIGLIONE E SERRATURA AL 1� PIANO RIF. ODL N� 5773;1225,29;ZF726F7B64;DG;23;04/02/2019;;;
01/02/2019;VERONESE MAURIZIO;;VIA GEREMIA DA MONTAGNONE  7/2;35124;PADOVA;PD;000011/H;CORSO PROPEDEUTICO AL CONSEGUIMENTO DELLA QUALIFICA DI AUSILIARIO DEL TRAFFICO;200;Z5726F843B;DG;23;20/02/2019;;;
01/02/2019;PICCOLO FRANCESCO;;VIA FORNACE     23;35010;VIGODARZERE;PD;000010/H;CORSO PROPEDEUTICO AL CONSEGUIMENTO DELLA QUALIFICA DI AUSILIARIO DEL TRAFFICO;300;Z3026F8386;DG;23;14/02/2019;;;
01/02/2019;MOSCHETTI avv. prof. FRANCESCO;04804930289;PASSEGGIATA DEL CARMINE  2;35137;PADOVA;PD;40/000021;INCARICO DI ASSISTENZA/DIFESA VERIFICA FISC.  G. FINANZA E AVANTI AGENZIA ENTRATE;5750;Z4526FAF6C;DG;23;30/06/2019;;;
01/02/2019;TAGLIAVINI GIANFRANCO;;VIA GRADISCA, 1;35124;PADOVA;PD;000012/H;CORSO PROPEDEUTICO AL CONSEGUIMENTO DELLA QUALIFICA DI AUSILIARIO DEL TRAFFICO;100;ZDC26F84C8;DG;23;14/02/2019;;;
04/02/2019;ne-t by TELERETE  NORDEST S.R.L.;02654960281;Via Seconda Strada, 14/16/18;35129;PADOVA;PD;OPK/000008;MANUTENZIONE SISTEMA RILEVAZIONE INCENDIO PARK DEL SOLE ANNO 2019;1800;ZAA26FEEEC;PARK;23;01/01/2019;;;
04/02/2019;PLUSERVICE SRL;01140590421;S.S. ADRIATICA SUD 228/D;60019;MARZOCCA DI SENIGALLIA;AN;60/000006;FORNITURA/INSTALLAZIONE DI N. 2 NUOVE LICENZE CLIENT PROCEDURA TELEMACO AREA SISTEMISTICA;1000;Z902700845;DG;23;28/02/2019;;;
04/02/2019;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;60/000005;LAVORI DI SISTEMAZIONE E IMPLEMENTAZIONE IMPIANTO ILLUMINAZIONE SEDE AZIENDALE;2666;ZD326FDB94;DG;23;28/02/2019;;;
04/02/2019;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;OPK/000006;VERIFICA/MANUT.NE BIM. BATTERIE, POMPE E QUADRO PARK DIGIONE E TRIBUNALE SUD ANNO 2019;1200;Z9726FE7D7;PARK;23;01/01/2019;;;
04/02/2019;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;40/000017;CONTRATTO MANUT.NE/COND.NE IMP. CONDIZIONAMENTO IMM.LE V.LE DELL'INDUSTRIA 23/A PD;992;Z9426FD65D;TECN;23;09/02/2019;;;
04/02/2019;TRASPORTI INTEGRATI E LOGISTICA SRL;01808020356;VIA TRENTO TRIESTE, 13;42124;REGGIO EMILIA;RE;OCAR/000002;PROROGA SEMESTRALE CONTRATTO DI NOLO N. 4 AUTOVETTURE CAR SHARING;11880;Z9C2700A86;CAR;23;04/03/2019;;;
04/02/2019;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000007;CANONE DI CENTRALIZZAZIONE NR. 4 PARCOMETRI;768;Z2B2156D8D;PARK;23;01/01/2019;;;
04/02/2019;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI - SASPI;13177810150;VIA DELLA MOSCOVA, 3;20121;MILANO ;MI;40/000019;INCARICO DI CONSULENZA ANTICORRUZIONE, TRASPARENZA E ACCESSO AGLI ATTI ANNO 2019;13788,5;Z802700DC3;DG;23;01/01/2019;;;
04/02/2019;OPTIMIST SRL;13879481003;VIA ADOLFO RAVA' 106;00142;ROMA;RM;IPK/000003;ACQUISTO SISTEMA INFOR. CONVERSAZIONALE PER LA MANUT.NE PARK E CANONE TRIENNALE MANUT.NE;38500;ZCB270153B;PARK;23;15/04/2019;;;
05/02/2019;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;OPK/000009;"PANNELLI IN PLEXI TRASPARENTI - RIF. DEPOSITO GUIZZA	";640;Z632703CDA;DG;23;12/02/2019;;;
05/02/2019;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;60/000007;FORNITURA, POSA E AVVIAMENTO IMPIANTO DI LAVAGGIO BUS VIA RISMONDO 28 PD;89415;7675911A22;DG;03;12/04/2019;ZANOTTO AUTOMOTIVE ;;
05/02/2019;Q.S.A. SURL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000002/CRE/ALD;FORNIT IN OPERA DI UNA TETTOIA, ISOLAM TUBI CLIMA E INST CAT PROTET C/O CREMAT - GEN 2019;2329,8;Z3027002FC;CRE;23;05/02/2019;;;
05/02/2019;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000013/P;MANUTENZIONI IDROSANITARIE PARK NOSTA GESTIONE E SERVIZI DEP VIA SALBORO - GENNAIO 2019;3622,88;Z2C27034E4;PARK;23;06/02/2019;;;
05/02/2019;MENHIR COMPUTERS;01480750437;CORSO GARIBALDI, 200;62012;CIVITANOVA MARCHE ;MC;40/000020;"ACQUISTO MONITOR 24"" SU MEPA";961,73;ZCD2706C0D;DG;23;28/02/2019;;;
07/02/2019;Q.S.A. SURL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;OCRE/000007;CONTRATTO DI MANUTENZIONE COMPRESSORE E ARGANO C/O IMP. CREMATORIO;2481;ZC22710CD3;CRE;23;01/01/2019;;;
07/02/2019;FLOWBIRD ITALIA SRL;04065160964;Via Ripamonti ,89;20141;MILANO;MI;OPK/000010;"ACQUISTO PARTI DI RICAMBIO CONSUMABILI MINIPARK	";200;Z452711064;PARK;23;15/02/2019;;;
08/02/2019;COOPERATIVA SOLIDARIETA' SCARL;01070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000014/P;SERVIZIO ASSISTENZA ALLA CLIENTELA EXTRA CONTRATTO - MESED DI GENNAIO 2019;1102;Z6E2712B21;PARK;23;08/02/2019;;;
08/02/2019;OFFICINA SALVO' di Salvo' Luca e C.s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;000015/C;RIPARAZIONE CARROZZERIA FIAT 500L EY599GX CAR SHARING;265,45;ZC9271583F;CAR;23;11/02/2019;;;
08/02/2019;FACULTATIEVE TECHNOLOGIES LTD;GB169285328;MOOR ROAD;;LEEDS;UK;OCRE/000008;"SOSTITUZIONE BLOCCHI DEL TETTO E DELLA PORTA DI RICARICA	";4506,48;ZC6271B881;CRE;23;21/02/2019;;;
11/02/2019;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000017/P;MATERIALI PER MANUT E RIPARAZ PARK E PARCOMETRI DI NOSTRA GESTIONE - MESE DI GENNAIO 2019;327,61;ZF5271B772;PARK;23;12/02/2019;;;
11/02/2019;PROSDOCIMI G.M. SPA;00207000282;VIA NONA STRADA 28;35129;PADOVA;PD;40/000022;ACQUISTO CANCELLERIA;255,26;ZBC271780A;DG;23;15/02/2019;;;
11/02/2019;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000016/P;ASSISTENZA ALLA CLIENTELA PARK FIERA EXTRA CONTRATTO - MESE DI GENNAIO 2019;1671;Z3C271934F;PARK;23;11/02/2019;;;
14/02/2019;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;000018/H;INTERVENTO DI RIPARAZIONE IMPIANTO DI CLIMATIZZAZIONE DAIKIN SEDE DI VIA SALBORO 22/B;850;Z2A2728A70;DG;23;15/02/2019;;;
15/02/2019;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;40/000023;"STAMPA - APS MAPPE 2 MODELLI - PIEGHEVOLI 2 SOGGETTI DA 16 PAGINE	";1500;ZA1272E652;DG;23;22/02/2019;;;
18/02/2019;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000019/P;FORNITURA DI STAMPE A COLORI IN ADESIVO PER NUOVI PANNELLI PARK VARI;1833;Z9527328B3;PARK;23;19/02/2019;;;
18/02/2019;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;OFIN/000001;SERVIZIO DI GUARDIANIA E CUSTODIA SPAZI COMUNALI SETT-DICEMBRE 2018;71636,39;78021054B9;FIN;23;31/12/2018;;;
19/02/2019;EMMEFFE STUDIO DI ING.MELCARNE FERNANDO;02001280284;VIC. CASTELFIDARDO 59;35141;PADOVA;PD;000021/P;ONORARIO PER ESPLETAMENTO PRATICA AL NETTO DEL CNPAIA 4%;400;Z002737632;DG;23;20/02/2019;;;
25/02/2019;OBIETTIVO AMBIENTE SRL;03809310281;VIALE DELLA NAVIGAIZONE INTERNA, 35;35129;PADOVA;PD;OCRE/000009;"COMPILAZIONE ED INVIO DEL MUD	";150;Z7327503E3;CRE;23;27/03/2019;;;
25/02/2019;IMPRONT SNC DI MARINELLO SILVIA & A.;04167290289;VIA GARIBALDI,31;35020;ALBIGNASEGO;PD;OPK/000011;"ACQUISTO POLO MEZZA MANICA PERSONALIZZATA	";4620;Z0F274D262;PARK;23;27/03/2019;;;
26/02/2019;COMPUMANIA  SRL;01303760282;Via Savelli 3C int. 3;35129;PADOVA;PD;IPK/000004;"ACQUISTO DISPOSITIVI HARDWARE PER PARCHEGGI	";1758,27;Z1027559F5;PARK;23;06/03/2019;;;
28/02/2019;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000026/P;PANNELLI A COLORI  E TELI MESH PER CENTRAL PARK;1177;ZB827605B8;PARK;23;11/03/2019;;;
28/02/2019;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000003/CRE/ALD;MATERIALI DI CONSUMO;164,33;Z08275C88E;CRE;23;12/03/2019;;;
28/02/2019;SERENISSIMA SRL;00230600280;VIALE FRANCIA 1;35020;TRIBANO;PD;000025/P;LAVORI URGENTI DI RIFACIMENTO SEGNALETICA VERTICALE ED ORIZZONTALE PRESSO PARK IN GESTIONE;3370,32;Z01276056B;PARK;23;11/03/2019;;;
28/02/2019;GUIOTTO SAS DI GUIOTTO GIOVANNI;04281130288;VIA TIZIANO MINIO 20;35134;PADOVA;;000024/P;LAVORAZIONI EDILI PRESSO PARK INSURREZIONE E CAPOLINEA SUD GUIZZA;8979,8;Z5E27604FE;PARK;23;11/03/2019;;;
28/02/2019;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000022/P;VIDEOSORVEGLIANZA PARK FIERA NORD;2280;ZF0275D129;PARK;23;11/03/2019;;;
28/02/2019;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000023/P;MANUT E RIPAR C/O PARK DI NOST GEST E SEDE DI VIA SALBORO  - GENNAIO 2019 - REVERSE CHARGE;1312;ZD8275D18E;PARK;23;11/03/2019;;;
28/02/2019;COIN SERVICE SPA;06122370486;VIA VOLONTARI DELLA LIBERTA'   33;50053;EMPOLI;FI;000045/P;FEBBRAIO 2019;1978,89;0000000000000;PARK;23;01/04/2019;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
