Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;
01/07/2020;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000148/P;MATERIALI PER MANUTENZIONE E RIPARAZIONE PARK NOSTRA GESTIONE GIUGNO 2020;678,78;Z002D80853;PARK;23;02/07/2020;;
01/07/2020;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000147/P;MANUTENZIONI E RIPARAZIONI IDROSANITARIE BAGNI SEDE AZIENDALE;2825,34;ZBC2D7F36C;PARK;23;02/07/2020;;
01/07/2020;Esse Ti Esse Sicurezza S.r.l.;04845720285;Via Armistizio, 135;35100;PADOVA;PD;000146/H;DVR RISCHIO Biologico COVID-19-300620;600;Z2D2D7ED3C;DG;23;02/07/2020;;
01/07/2020;UMBRELLA INITIATIVE S.R.L.;02315680971;Via Roma, 149;59100;Prato;PO;60/000017;ACQUISTO CONTROLLO ACCESSI E NUOVO VIDEOCITOFONO;4804,25;Z2A2D3BCC6;DG;23;01/07/2020;;
02/07/2020;MEGASP SRL A SOCIO UNICO;09898030151;SECONDA STRADA 16/18  Z.I. NORD;35129;PADOVA;PD;000151/P;BATTERIE E CUSTODIE PER STAMPANTI + INTEGRAZIONE SOFTWARE;1425;Z5A2D85F55;PARK;23;02/07/2020;;
02/07/2020;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;000150/P;AVVISI CON OCCHIELLO PER PARCOMETRO;225;Z8C2D85E1A;PARK;23;02/07/2020;;
02/07/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;000149/P;FORNITURA BATTERIE PER PARCOMETRI P600;1685;ZB72D8551A;PARK;23;02/07/2020;;
02/07/2020;FRANGI;04179660248;Via Beato Angelico, 9;36061;BASSANO DEL GRAPPA;VI;OCRE/000021;ACQUISTO TONER;961,44;Z452D86C4D;CRE;23;06/07/2020;;
03/07/2020;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;ICRE/000015;FORNITURA TERMOREGOLAZIONE PAVIMENTO RADIANTE SALA DEL COMMIATO;4816,9;ZF22D8AE8A;CRE;23;06/07/2020;;
03/07/2020;STUDIO TRIBUTARIO FORNEA;04855180289;VIA LIGURIA, 2/A;35010;VIGONZA ;PD;40/000059;RINNOVO ACCREDITAMENTO PRESSO L'ANTITRUST AGCM PER IL RATING DI LEGALITA';1200;Z992D885E2;DG;23;03/07/2020;;
07/07/2020;ADVER ITALIA S.P.A.;04943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;000016/ADV;STAMPA PUBBLICITA� E APPLICAZIONE PELLICOLE MAGGIO 2020;6595,84;Z4A2D9125E;ADV;23;07/07/2020;;
07/07/2020;LOGIT ENGINEERING  STUDIO ASSOCIATO;04418810265;PIAZZA DELLA SERENISSIMA, 20;31033;CASTELFRANCO VENETO;TV;OPK/000037;STUDIO TRASPORTISTICO INERENTE IL SISTEMA DELLA SOSTA DELLA CITTA' DI PADOVA;23200;Z4D2D8A55D;PARK;23;07/10/2020;;
08/07/2020;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000038/CRE/ALD;SMONTAGGIO E RIMONTAGGIO RULLIERE PER TRASFERIMENTO CELLE FRIGORIFERE GIUGNO 2020;1440;ZDA2D94DC5;CRE;23;08/07/2020;;
