Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
01/10/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;CRE/ALD/000024;MATERIALI DI CONSUMO;177,51;ZD7251CFE6;CRE;23;01/10/2018;;;
01/10/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000208/P;LAVORAZIONI EDILI PRESSO PARK FIERA NORD PER NUOVO SISTEMA DI AUTOMAZIONE;3000;ZD1251FF4E;PARK;23;01/10/2018;;;
01/10/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000209/P;LAVORAZ EDILI PER INSTALLAZIONE ARMADI IN CEMENTO IN ACCIAIO PER STAZ RIC AUTOBUS ELETT;3600;ZCF251FFBF;DG;23;01/10/2018;;;
01/10/2018;NET4MARKET - CSAmed SRL;02362600344;VIA GRADO, 26;26100;CREMONA;CR;40/000066;FORNITURA E GESTIONE/MANUT.NE PIATTAFORMA DIGITALE ACQUISTI N. 50/2016 E S.M.I.;11000;Z86251851F;ACQ;08;25/10/2018;NET4MARKET CSAMED SRL - MAGGIOLI SPA - I.FABER SPA ;;
02/10/2018;SINFONIA Soc.Cooperativa Sociale;03869630289;Via Due Palazzi, 16;35136;Padova;PD;OCAR/000014;ATTIVITA' DI COMUNICAZIONE NELL'AMBITO CAR SHARING, AREA PARCHEGGI/ISTITUZIONALE ANNO 2018;25667;Z542525636;CAR;23;01/05/2018;;;
02/10/2018;FORPRESS SRL;00211630280;VIA SAVELLI, 30;35129;PADOVA;PD;000016/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE - SETTEMBRE 2018;10167,8;Z882521CA7;ADV;23;02/10/2018;;;
03/10/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000212/P;MATERIALI PER MANUTENZIONI E RIPARAZIONI PARK NOSTRA GESTIONE - MESE DI SETTEMBRE 2018;328,64;Z962528083;PARK;23;03/10/2018;;;
03/10/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000210/H;RIPARAZIONE POMPA SOMMERSA E SOSTITUZIONE DIFFUSORE SOFFIANTE PRESS DEPOSITO VIA RISMONDO ;4410;Z6125281EA;DG;23;03/10/2018;;;
03/10/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000211/P;SETTEMBRE 2018;1959,07;Z1D252813C;PARK;23;03/10/2018;;;
04/10/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;OPK/000055;"ACQ PNEUM GOODYEAR FIAT PANDA FP 431 ES - FP 432 ES E NOKIAN TYRES FIAT DOBLO' EY 996 LN	";1018,44;Z4C253F0D5;PARK;23;16/10/2018;;;
08/10/2018;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;000215/H;MANUTENZIONE IMPIANTO CLIMATIZZAZIONE BIGLIETTERIA FF.SS;60;ZAA2537C00;DG;23;08/10/2018;;;
08/10/2018;AZIENDA VENEZIANA DELLA MOBILITA' SPA;03096680271;ISOLA NOVA DEL TRONCHETTO,33;30135;VENEZIA;VE;ICAR/000002;"FORNITURA DI NR. 4 BOARD COMPUTER COMETA 2 PER CAR SHARING	";2169,88;ZAA253E5E4;CAR;23;15/10/2018;;;
08/10/2018;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000067;ASSISTENZA LEGALE 2^ TRIM 2018;7618,43;Z242538110;DG;23;30/06/2018;;;
08/10/2018;PACK SERVICES SRL ;04076240961;VIALE TOSCANA, 13B;20135;MILANO;MI;OCRE/000039;ACQUISTO FUSTI IN FERRO PER IMPIANTO CREMATORIO;903,1;ZEE2539531;CRE;23;16/10/2018;;;
09/10/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;40/000068;FORNITURA E CONFIGURAZIONE TERMINALE TELEFONICO;150;Z57253B8F8;DG;23;02/11/2018;;;
10/10/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000025/CRE/ALD;"AGGIORNAMENTO SOFTWARE CSSINT	";1590;Z032549C59;CRE;23;10/10/2018;;;
10/10/2018;STEFAR SRL;02537270270;VIA CAVIN DI SALA 74;30035;MIRANO;VE;000216/P;MANUTENZIONE PROGRAMMATA 30.000 KM - FIAT DOBLO' EY 996 LN;320,28;Z91254461A;PARK;23;10/10/2018;;;
10/10/2018;ADVER ITALIA S.P.A.;04943260283;Via Risorgimento, 29/C;35027;NOVENTA PADOVANA;PD;000018/ADV;AGOSTO/SETTEMBRE 2018;5460,8;Z0625446E0;ADV;23;10/10/2018;;;
10/10/2018;ADVER ITALIA S.P.A.;04943260283;Via Risorgimento, 29/C;35027;NOVENTA PADOVANA;PD;000017/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE - GIUGNO/LUGLIO 2018;2829;Z9325446A4;ADV;23;10/10/2018;;;
10/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000228/C;RIPARTIZIONE CALL CENTER DICEMBRE ACI GLOBAL;494;00000000;CAR;23;10/10/2018;;;
10/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000226/C;RIPARTIZIONE CALL CENTER OTTOBRE ACI GLOBAL;494;00000000;CAR;23;10/10/2018;;;
10/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000227/C;RIPARTIZIONE CALL CENTER NOVEMBRE ACI GLOBAL;494;00000000;CAR;23;10/10/2018;;;
11/10/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000003/SERV;CONTROLLO SW E HW POSTAZIONE PETRON;187;Z7F254997E;FIN;23;11/10/2018;;;
11/10/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000218/H;MANUTENZIONI E RIPARAZIONI ELETTRICHE PRESSO UFFICI NOSTRA SEDE;1909,96;ZA52549BE4;DG;23;11/10/2018;;;
11/10/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000219/P;MANUTENZIONE E RIPARAZIONI ELETTRICHE PRESSO PARK DI NOTRA GESTIONE;4636,76;Z212549B9C;PARK;23;11/10/2018;;;
11/10/2018;BLO ITALIA SRL;12758180157;VIA MARCONI, 31;20032;CORMANO;MI;OFIN/000009;ACQUISTO TONER PER STAMPANTI;372;Z4525462A4;FIN;08;31/10/2018;MEPA ;;
12/10/2018;I.C.S. SRL;01845770286;PIEROBON 5/7;35010;LIMENA;PD;IPK/000007;LAVORI DI ASFALTATURA PARCHEGGIO AREA CAMPER;8400;Z0B254E519;PARK;08;27/10/2018;ICS SRL - BRUSSI COSTRUZIONI SRL - SALIMA SRL ;;
12/10/2018;LACS SRL;03813930280;VIA AVOGADRO 7;35030;RUBANO;PD;IPK/000008;LAVORI DI RESINATURA PARCHEGGIO AREA CAMPER;12885;Z40254E6A3;PARK;08;23/11/2018;LACS SRL - ICS SRL ;;
12/10/2018;STUDIO 145 SNC di Gabrielli Maurizio & C;04968820284;VIA BELZONI, 143-145;35131;PADOVA;PD;40/000071;STAMPE IN BIANCO/NERO;235,7;Z432558F1B;DG;08;24/10/2018;STUDIO 145 SNC - BERCHET INGEGNERIA DI STAMPA SRL - ;;
12/10/2018;BARRACO STUDIO LEGALE LAVORO;04440580282;Via Tommaseo, 69/D;35131;Padova;PD;40/000069;INCARICO PER ASSISTENZA LEGALE CAUSA DI LAVORO APS HOLDING/ADL COBAS;4600;Z37254E822;DG;23;12/10/2018;;;
12/10/2018;BARRACO STUDIO LEGALE LAVORO;04440580282;Via Tommaseo, 69/D;35131;Padova;PD;40/000070;INCARICO PER CONSULENZA GIUSLAVORISTICA PER RIESAME ACCORDI 2^ LIVELLO ;2760;Z23254E8A0;DG;23;15/10/2018;;;
15/10/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;OPK/000056;CANONE CONNETTIVITA' INTERNET PARK STAZIONE 01.11.2018 - 31.10.2019;2760;ZA02550956;PARK;23;01/11/2018;;;
15/10/2018;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000220/P;SERVIZIO ASSISTENZA ALLA CLIENTELA PRESSO PARK FIERA NORD ;1032;Z56254FA4B;PARK;23;15/10/2018;;;
15/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000229/C;TRAFFICO NUMERO VERDE 800 - MAGGIO 2018;67,29;00000000;CAR;23;15/10/2018;;;
15/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000230/C;RIPARTIZIONE COSTI SERVIZI MANUTENZIONE - QUARTO TRIMESTRE;8000;00000000;CAR;23;15/10/2018;;;
15/10/2018;SELA CARS SRL;02021820408;VIA MASETTI 46;47122;FORLI';FC;IPK/000009;ACQUISTO UPGRADE DELL'APPARECCHIATURA DI GESTIONE DEL PARK ADIBITO AD AREA CAMPER ;14068,5;ZDA2554808;PARK;23;26/11/2018;;;
15/10/2018;GAETANI LUCA;04185600287;VIA MEUCCI, 15;35030;RUBANO;PD;000221/P;ALLESTIMENTO SCALINATA PER COLLEGAMENTO PEDONALE PARCHEGGIO CORSO  AUSTRALIA � VIA MONTA';1600;Z9C2552998;PARK;23;15/10/2018;;;
16/10/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000026/CRE/ALD;MANUTENZIONE IMPIANTI C/O FORNO CREMATORIO DA MARZO A SETTEMBRE 2018;3200,08;Z182552A4B;CRE;23;16/10/2018;;;
16/10/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000223/P;MANUTENZIONE STRAORDINARIA FIAT 500 EG279WM + CAMBIO RUOTE STAGIONALE;763,87;Z53255907A;PARK;23;16/10/2018;;;
16/10/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000019/ADV;RIPARAZIONE MOTORE;3863,86;Z682557DA0;DG;23;16/10/2018;;;
17/10/2018;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000224/P;MANUTENZIONE DEL VERDE PRESSO AREE PARK DI NOSTRA GESTIONE ;3058;ZD5255CB0C;PARK;23;17/10/2018;;;
17/10/2018;INFOCERT S.P.A.;07945211006;Piazza Sallustio, 9;00187;Roma;RM;40/000073;ACQUISTO TRIENNALE CASELLA PEC - UFF. ACQUISTI;40;Z1B255F9FB;DG;23;31/10/2018;;;
17/10/2018;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000072;ASSISTENZA LEGALE 3^ TRIM 2018;5027,53;Z3B255A47B;DG;23;30/09/2018;;;
18/10/2018;ARTICO ARCH. ENRICO;03577070281;VIA VOLTURNO 9 ;35138;PADOVA;PD;OFIN/000010;"CORSI DI FORMAZIONE DEI LAVORATORI AI SENSI ART. 37 D.Lgs. 81/2008 	";4100;Z1825674B6;FIN;23;18/10/2018;;;
18/10/2018;ARTICO ARCH. ENRICO;03577070281;VIA VOLTURNO 9 ;35138;PADOVA;PD;OFIN/000011;OFFERTA ECONOMICA CORSI DI FORMAZIONE ED AGGIORNAMENTO ADDETTI EMERGENZE;5400;Z6F2567C79;FIN;23;18/10/2018;;;
19/10/2018;Q.S.A. SURL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000027/CRE/ALD;INTERVENTO SUL FRANTUMATORE EFFETTUATO C/O IL FORNO CREMATORIO - MESE DI OTTOBRE 2018;320;Z9C2566744;CRE;23;19/10/2018;;;
22/10/2018;SERENISSIMA SRL;00230600280;VIALE FRANCIA 1;35020;TRIBANO;PD;OPK/000057;SEGNALETICA VERTICALE;1400;ZBD256C867;PARK;23;05/11/2018;;;
22/10/2018;SECURSYSTEM DI RICHICHI GIUSEPPE;03235510280;Via Decorati al Valor civile, 201;35142;Padova;PD;000225/P;RIPARAZIONE BARRIERA PARK BEMBO LATO EST COMPRESA VERNICIATURA;1000;Z44256B875;PARK;23;22/10/2018;;;
23/10/2018;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;000028/CRE/ALD;MATERIALE DI CONSUMO;34;0000000000000;CRE;23;23/10/2018;;;
23/10/2018;TEKNOS SNC di Florian Manuel & Golfetto Antonio;03348350277;VIA DELLE INDUSTRIE, 63;30020;FOSSALTA DI PIAVE ;VE;000029/CRE/ALD;INTERVENTI DI MANUT STRAORD CELLE FRIGO ESEGUITI NEL MESE DI OTTOBRE 2018 C/O IL FORNO CRE;2142,91;Z022571D4E;CRE;23;23/10/2018;;;
24/10/2018;OFFICINA SALVO' di Salvo' Luca e C.s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;000231/C;RIPARAZIONE CARROZZERIA FIAT QUBO' - EG 258 WM;166,55;Z7E257A2BC;CAR;23;24/10/2018;;;
25/10/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;IPK/000010;"STESURA CAVO ALLACCIAMENTO NUOVE POSTAZIONI DI RICARICA AUTO ELETTRICHE PARK FIERA	";7060,8;Z88257C2D8;PARK;08;05/11/2018;ELETTROTECNICA BCG SRL - MAGRIN SERGIO ;;
25/10/2018;BIAGI IMPIANTI TERMICI SRL;02728400108;VIA ROMAIRONE, 42 E R, UNITA' 2.5;16163;GENOVA;;OCRE/000040;FORNITURA RICAMBISTICA PER FORNO CREMATORIO;3568,68;Z49257BBAB;CRE;23;31/10/2018;;;
26/10/2018;PROCED SRL;01952150264;VIALE DELLE INDUSTRIE, 82;31030;DOSSON DI CASIER;TV;40/000074;ACQUISTO CARTA PER FOTOCOPIE A4 E A3;605,8;Z0C257BED6;DG;23;06/11/2018;;;
26/10/2018;FORINT SPA;00167200245;Contra del Monte, 13;36100;VICENZA;VI;OFIN/000012;ACQUISTO VESTIARIO ADDETTI MUSEI - SIG.RA COCCO;670;ZCA2581A3F;FIN;23;10/12/2018;;;
29/10/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;41/000006;CANONE ANNUALE PER LA CASELLA PEC PER AFFISSIONI;400;Z9725869A5;ADV;23;02/07/2018;;;
29/10/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000232/P;RIPARAZIONI ELETTRICHE PARK BOSCHETTI;1452;Z242588093;PARK;23;29/10/2018;;;
29/10/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000233/P;MANUT E RIPAR ELETTR C/O PARK NOST GEST E SEDE VIA SALBORO - OTTOBRE 2018 - REVERSE CHARGE;2157;ZA425880C2;PARK;23;29/10/2018;;;
30/10/2018;EMPORIO DELLA BATTERIA di PRESSATO E;01278380280;STRADA BATTAGLIA, 83;35020;ALBIGNASEGO ;PD;OPK/000058;ACQUISTO BATTERIE PER  PARCOMETRI;1144;ZC0258E282;PARK;23;19/11/2018;;;
31/10/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000031/CRE/ALD;MATERIALI DI CONSUMO E VESTIARIO;668,85;Z9125939D9;CRE;23;31/10/2018;;;
31/10/2018;COIN SERVICE SPA;06122370486;VIA VOLONTARI DELLA LIBERTA'   33;50053;EMPOLI;FI;000245/P;SMALTIMENTO/CONTAZIONE VALUTA;2539,14;00000000;PARK;23;31/10/2018;;;
31/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000244/C;COSTI TELEFONICI;362,9;00000000;CAR;23;31/10/2018;;;
31/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000241/C;COMPENSO LIQUIDATORE;1666,67;00000000;CAR;23;31/10/2018;;;
31/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000242/C;COSTI TELEFONICI;426;00000000;CAR;23;31/10/2018;;;
31/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000243/C;CONTRIBUTO ANIASIA;1133,33;00000000;CAR;23;31/10/2018;;;
31/10/2018;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;000260/P;CANONE GESTIONE E CONTROLLO REMOTO PARCHEGGIO AREA CAMPER DAL 01.10.2018 AL 31.10.2018;660;0000000000000;PARK;23;31/10/2018;;;
31/10/2018;CBL CARPENTERIA S.A.S di Bernini Nicola & C. ;03318600289;VIA DEL COMMERCIO, 28;35036;MONTEGROTTO TERME ;PD;000234/P;REALIZZAZIONE ISOLA ECOLOGICA AREA CAMPER PONTEVIGODARZERE;2480;Z1E259393F;PARK;23;31/10/2018;;;
