Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
01/02/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000001/CRE;MATERIALI DI CONSUMO;144,55;Z2321F7E07;CRE;23;01/02/2018;;;
02/02/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000028/P;MATERIALI PER RIPARAZIONE PARCOMETRI DI NOSTRA GESTIONE MESE DI GENNAIO 2018;195,21;ZF2220373E;PARK;23;02/02/2018;;;
02/02/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000022/P;CANONE ASSISTENZA PARK SOLE E PARK AREA CAMPER  - PERIODO DAL 04.02.2017 AL 03.02.2018;10950;00000000;PARK;23;04/02/2017;;;
02/02/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000023/P;CONNETTIVITA' INTERNET BANDA LARGA PARK AREA CAMPER - DAL 01.01.2017 AL 31.01.2017;2760;00000000;PARK;23;01/01/2017;;;
02/02/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000024/P;CONNETTIVITA' INTERNET BANDA LARGA PARK DEL SOLE - PERIODO DAL 04.02.02017 AL 03.02.2018;2760;00000000;PARK;23;03/02/2017;;;
02/02/2018;PLUSERVICE SRL;01140590421;S.S. ADRIATICA SUD 228/D;60019;MARZOCCA DI SENIGALLIA;AN;40/000014;INTEGRAZIONE SOFTWARE GIOVE - MODULO FATTURAZIONE ELETTRONICA;1050;Z1B2203E01;DG;23;28/02/2018;;;
02/02/2018;CERSAP SRL;05451301005;VIALE AMERICA, 11;00144;ROMA;RM;40/000015;FORMAZIONE AGGIORNAMENTO IL BANDO TIPO ANAC ;400;Z8E220418C;DG;23;01/02/2018;;;
02/02/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000025/P;MANUTENZIONI ELETTRICHE PRESSO PARK DI NOSTRA GESTIONE E NOSTRA SEDE VIA SALBORO - GEN 18;475;Z3022038E1;DG;23;02/02/2018;;;
02/02/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000029/P;MANUTENZIONI IDROSANITARIE SU PARK DI NOSTRA GESTIONE E NOSTRA SEDE - GENNAIO 2018;1510,33;Z982203684;PARK;23;02/02/2018;;;
02/02/2018;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000027/P;SERVIZIO ASSISTENZA ALLA CLIENTELA PERSSO PARK FIERA;3340,75;Z7922037F7;PARK;23;02/02/2018;;;
02/02/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000026/P;LAVORAZIONI EDILI PRESSO PARK DI NOSTRA GESTIONE E SEDE VIA SALBORO 22/B;1600;ZDD2203872;PARK;23;02/02/2018;;;
05/02/2018;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;Opk/000008;FORNITURA DI TELO STAMPATO A COLORI ALTA DEFINIZIONE 10MX1,3M, COME DA VS. OFFERTA;235;Z71220B254;PARK;23;09/02/2018;;;
05/02/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;Opk/000009;SERVIZIO ASSISTENZA PARK CAMPER E DEL SOLE;5475;Z01220B57A;PARK;23;04/02/2018;;;
05/02/2018;STEFAR SRL;02537270270;VIA CAVIN DI SALA 74;30035;MIRANO;VE;Ocar/000004;SOSTITUZIONE PLANCIA FIAT 5OO TG EG281WM;700;Z0F220AF72;CAR;23;08/02/2018;;;
06/02/2018;STEFAR SRL;02537270270;VIA CAVIN DI SALA 74;30035;MIRANO;VE;60/000002;ACQUISTO AUTOVETTURA USATA FIAT DOBLO' E RITIRO NS. USATO FIAT PUNTO TG DT123XK;11633,09;ZF92218487;PARK;23;28/02/2018;;;
07/02/2018;CFO SOLUTION SRL;03812130239;VIA DOMINUTTI, 20;37135;VERONA;VR;40/000016;PARERE TECNICO SU CONTRATTI DERIVATI;3400;Z392220048;DG;23;28/02/2018;;;
09/02/2018;DIPINTORI FASSINA;03781790286;VIA SCARDEONE 33/A;35010;BORGORICCO;PD;000031/H;REALIZZAZIONE PARETE INSONORIZZATA UFFICI I' PIANO E PAVIMENTO LOCALE BATTERIA;1250;Z4C223C093;DG;23;09/02/2018;;;
09/02/2018;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000030/P;ASSISTENZA ALLA CLIENTELA PRESSO PARK FIERA  - MESE DI GENNAIO 2018;375;ZC7223B4A0;PARK;23;09/02/2018;;;
09/02/2018;CECCATO TORMEN SRL - SOCIETA' TRA PROFESSIONISTI;05117690288;VIA RISMONDO, 2e;35127;PADOVA;PD;40/000017;INCARICO ANNUALE DI CONSULENZA CONTINUATIVA IN MATERIA GIUSLAVORISTICA ANNO 2018;6000;Z83215EE2E;DG;08;01/01/2018;STUDIO GAMBALONGA - DATA MANAGEMENT - STUDIO CARRARO DANIELE - STUDIO PEGORARO - STUDIO CECCATO TORMEN;;
12/02/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;Opk/000010;"	SERVIZIO DI CONNETTIVITA' INTERNET A BANDA LARGA PARK CAMPER ANNO 2018";2760;Z8E2240D31;PARK;23;01/01/2018;;;
12/02/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;Opk/000011;"	SERVIZIO DI CONNETTIVITA' INTERNET A BANDA LARGA PARK PARCO DEL SOLE ANNO 2018";2760;ZB52240FDC;PARK;23;01/01/2018;;;
12/02/2018;PLANOPLAST SRL;04490830280;VIA DELLE INDUSTRIE, 1;35040;SANT'ELENA;PD;41/000001;ACQUISTO LASTRE IN PLEXIGLASS;1182,13;Z262242BFD;ADV;23;16/02/2018;;;
13/02/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000041/C;COSTI SERVIZI MANUTENZIONE - RIPARTIZIONE COSTI 1' TRIMESTRE 2018;7500;00000000;CAR;23;13/02/2018;;;
14/02/2018;I.TEC.SRL ;03893860282;VIA MARSARA, 4;35010;VILLA DEL CONTE ;PD;60/000003;LAVORI DI ADEGUAMENTO IMP. ELETTRICI SEDE VIA RISMONDO ;158770,37;7273352FEE;DG;08;27/08/2018;Costruzioni Generali Esserre srl - I.E.C. Impianti Elettrici e Costruzioni sas - Alfaterna Impianti srl - Bozza & CErvellin srl - Thermofrigor Sud Srl - Sirio srl - DTE srl  - S.I.E. Srl - Cognolato Srl - I.Tec. Srl - Giuliano Srl - Eurosistemi srl - Saturno Appalti srl - Elettroimpianti snc - Termotecnica Sebina srl ;;
16/02/2018;EMMEFFE STUDIO DI ING.MELCARNE FERNANDO;02001280284;VIC. CASTELFIDARDO 59;35141;PADOVA;PD;60/000004;INCARICO PROFESSIONALE DI DL E COORDINATORE DELLA SICUREZZA ;16150;ZAA22568F6;DG;23;31/08/2018;;;
16/02/2018;OFFICINA SALVO' di Salvo' Luca e C.s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;000043/C;RIPARAZIONI DI CARROZZERIA FIAT 500L EY 599 GX - CAR SHARING;2073,51;Z072254EAD;CAR;23;16/02/2018;;;
16/02/2018;OFFICINA SALVO' di Salvo' Luca e C.s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;000044/C;RIPARAZIONI DI CARROZZERIA FIAT 500L EY 599 GX;482,16;ZC62254F2C;CAR;23;16/02/2018;;;
16/02/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;Ocar/000005;INTERVENTO DI MANUTENZIONE ORDINARIA FIAT 500 TG EG280WM;68,48;Z372256E3E;CAR;23;20/02/2018;;;
19/02/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000045/P;RIMOZIONE PARCOMETRI, PALI, CARTELLI ED ARCHETTI DI PROTEZIONE PRESSO PARK RABIN;1300;Z84225A64B;PARK;23;19/02/2018;;;
20/02/2018;PELLEGRINI SPA;01514670270;SAN MARCO 5379;30100;VENEZIA;VE;40/000019;SOSTITUISCE E INTEGRA NS. ORDINE 40/000003 DEL 21.01.2016 - NOLO STAMPANTI UFFICI DIVERSI;9690;Z2E2268FFF;DG;23;01/03/2018;;;
20/02/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000046/P;CONNETTIVITA' INTERNET BANDA LARGA PARK FIERA SUD VIA PICCINATO ;2760;00000000;PARK;23;20/02/2018;;;
20/02/2018;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;40/000018;ACQUISTO CARTA INTESTATA E BIGLIETTI DA VISITA;329;ZEB2266BAD;DG;08;02/03/2018;FP SRL - GRAFICHE GEMMA - STUDIO 145 - GRAFICHE VENETE - NUOVA GRAFICA - GRAFICA 2010 - LA GRAFICA FAGGIAN ;;
22/02/2018;AZIENDA VENEZIANA DELLA MOBILITA' SPA;03096680271;ISOLA NOVA DEL TRONCHETTO,33;30135;VENEZIA;VE;000059/C;FORNITURA SERVIZIO CAR SHARING - CORSE EFFETTUATE MESE DI GENNAIO 2018;153,75;0000000000;CAR;23;22/02/2018;;;
23/02/2018;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;Opk/000013;FORNITURA IN OPERA DI PANNELLI PER PARK TRIBLOK;620;ZE0227689D;PARK;23;05/03/2018;;;
23/02/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;Opk/000012;"	ADEGUAMENTO SISTEMA DI VIDEOSORVEGLIANZA AREA PARCHEGGIO INSURREZIONE - ";825;Z6922766EF;PARK;23;06/04/2018;;;
23/02/2018;OFFICINA SALVO' di Salvo' Luca e C.s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;000047/C;RIPARAZIONE CARROZZERIA FIAT 550EL EY 598 GX;1127,52;Z0922760AB;CAR;23;23/02/2018;;;
23/02/2018;GEO S.P.A.;05006140288;Via Tolomeo 14-16;35100;Piove di Sacco ;PD;40/000020;ADESIONE A MANIFESTAZIONE FIERISTICA GREEN LOGISTICS EXPO 7-8-9 MARZO 2018;5000;Z4B2275410;DG;23;07/03/2018;;;
