Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA
01/06/2021;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000002/LOG;FACCHINAGGIO MESE DI MAGGIO 2021;4115,02;Z2931F2108;LOG;23;01/06/2021;
01/06/2021;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;000029/CRE;ORE EXTRA CONTRATTO EFFETTUATE NEL MESE DI MAGGIO 2021;30,97;ZF931F2135;CRE;23;01/06/2021;
03/06/2021;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000101/P;MATERIALI PER RIPARAZIONE, MANUTENZIONE PARK NOSTRA GESTIONE E D.P.I COVID MAGGIO 2021;958,18;Z8A31F994D;PARK;23;04/06/2021;
03/06/2021;S.T.E. Telecomunicazioni s.n.c. di Conselvan Andrea & Paolo;03105420271;Via Stazione, 81;30010;CONA;VE;60/000010;Lavori di completamento per la realizzazione di tratte di rete in fibra ottica ;18964;Z3631F9936;CED;23;30/06/2021;
04/06/2021;TEKNOS SNC di Florian Manuel & Golfetto Antonio;03348350277;VIA DELLE INDUSTRIE, 63;30020;FOSSALTA DI PIAVE ;VE;000030/CRE;RICOLLOCAZIONE E COLLEGAMENTO GRUPPI FRIGO PRESSO IL CREMATORIO NEL MESE DI MAGGIO 2021 ;655;Z0F31F9590;CRE;23;04/06/2021;
07/06/2021;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000102/P;MANUTENZIONI E RIPARAZIONI IDROSANITARIE PARK NOSTRA GESTIONE MAGGIO 2021;3009,09;Z0B3201ACF;PARK;23;08/06/2021;
07/06/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000103/P;RIPARAZIONE ELETTRICO FIAT DOBLO� FE334NS;104,5;ZBD320248C;PARK;23;08/06/2021;
07/06/2021;VIDEOE20 di Menapace Matteo;04604770281;Via Curzola 14;35132;Padova;PD;OCRE/000014;PRODUZIONE VIDEO VITTIME COVID SALA COMMIATO;3000;Z023205431;CRE;23;30/06/2021;
08/06/2021;ANGELI SOCIETA' COOPERATIVA SOCIALE A R.L.;04720320284;VIA JACOPO FACCIOLATI, 47;35127;PADOVA;PD;000104/H;TAMPONI RAPIDI IN AZIENDA MAGGIO 2021;3365;Z5A32068F8;DG;23;08/06/2021;
09/06/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OPK/000024;FORNITURA E POSA SOSTITUZIONE ILLUMINAZIONE DI SICUREZZA PARK CONCIAPELLI;1134;Z4E320C9BE;PARK;23;16/06/2021;
10/06/2021;ITEM SRL;05499110962;VIA LEONARDO DA VINCI, 14;35020;POZZONOVO ;PD;60/000011;FORNITURA MATERIALE PER LA REALIZZAZIONE DI TRATTE  DI RETE IN FIBRA OTTICA;7051;Z6B3213591;CED;23;14/06/2021;
15/06/2021;TRANSPORT8 SRL;03936080286;VIA PULLE', 13;35136;PADOVA;PD;000106/P;CONSULENZA PROGETTO AFFIDAMENTO NUOVI AREE SOSTA;3120;Z02321D875;PARK;23;15/06/2021;
15/06/2021;C.M.C. SRL;02927020137;Via Padre P.Meroni, 20;22031;ALBAVILLA;CO;IPK/000009;Fornitura attrezzature per la segnaletica orizzontale sia in esterni che in interni ;11772,5;ZB2321AEAC;PARK;23;30/06/2021;
15/06/2021;F.LLI BADON SAS DI BADON EMANUELE E PIER ANDREA;04967790280;Via Guizza Conselvana 366;35125;Padova;PD;000107/P;CASETTA KETER IN COATECH MOD NEWTON 759;1389,35;Z37321E1D7;PARK;23;15/06/2021;
17/06/2021;Esse Ti Esse Sicurezza S.r.l.;04845720285;Via Armistizio, 135;35100;PADOVA;PD;OPK/000025;REDAZIONE DOCUMENTI IN MATERIA DI SICUREZZA D.Lgs. 81/08. DVR, DUVRI, EMG,ATEX;13350;Z3832280F2;PARK;23;27/06/2021;
17/06/2021;FERRARI DOTT. ANDREA;;VIA MONTE SENGIARI, 12;35031;ABANO TERME;PD;60/000012;INCARICO ASS. LEGALE BANDO DI GARA E FASE AGG. APP. INTEGRATO REALIZZAZIONE SIR3;7000;ZF13228E88;DG;23;31/12/2021;
17/06/2021;CASTELLANI DOTT. PAOLO;;VIA DE GASPERI, 22;35100;MONTEGROTTO TERME ;PD;60/000013;INCARICO ASS. LEGALE BANDO DI GARA E FASE AGG. APP. INTEGRATO REALIZZAZIONE SIR3;7000;Z523228ED1;DG;23;31/12/2021;
21/06/2021;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000109/P;ASSITENZA ALLA CLIENTELA PARK PRANDINA MAGGIO 2021;1500;Z49322F066;PARK;23;21/06/2021;
21/06/2021;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000110/P;MANUTENZIONE DEL VERDE PARK NOSTRA GESTIONE MESE MAGGIO 2021;2983;Z6A322F078;PARK;23;21/06/2021;
21/06/2021;COLORIFICIO MILANO SRL;01122580283;VIA VII STRADA 10;35129;PADOVA;PD;OPK/000026;ACQUISTO SPRAY SPOTMARKER;323,31;Z03322FEDE;PARK;23;25/06/2021;
21/06/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000108/P;RIPARAZIONI AUTOVEICOLI AZIENDALI;468,49;Z8A322F045;PARK;23;21/06/2021;
21/06/2021;ESSEQUADRO SERVICE SRL (SOCIETA' TRA PROFESSIONISTI);05149080284;Via Marconi, 110;35021;AGNA;PD;60/000014;INCARICO PER LA REDAZIONE DI PRATICHE CATASTALI PER PROCEDURE ESPROPRIATIVE SIR3;37500;Z11322099A;DG;23;06/07/2021;
22/06/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OCRE/000015;REVISIONE E FORNTIURA ESTINTORI PRESSO IMPIANTO CREMATORIO;215,24;Z463236444;CRE;23;29/06/2021;
23/06/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;40/000066;REVISIONE E FORNITURA ESTINTORI PRESSO SEDE APS VIA SALBORO 22/B PADOVA;119,4;Z0E3239CBF;DG;23;02/07/2021;
23/06/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;40/000067;MANUTENZIONE IMPIANTO RILEVAZIONE FUMI PARK PACE, REVISIONE ESTINTORE PARK BOCCACCIO;406,62;Z78323A9A1;PARK;23;02/07/2021;
23/06/2021;PROSE SRL UNIPERSONALE;01988670509;VIA CHIASSATELLO, 57;56121;PISA;PI;60/000016;INCARICO PROF. ISPEZIONE TECNICA SALDATURE TRAM PADOVA;7950;Z1D323B07A;;23;02/07/2021;
23/06/2021;LATTE CREATIVE SRL ;11999941005;VIA DI MONTE TESTACCIO 34/A;00153;ROMA;RM;60/000015;ADDENDUM AL SERVIZIO DI COMUNICAZIONE PER LA CAMPAGNA MOBILITA' DEL SIR3;5000;86374129DC;DG;23 ;30/04/2022;
24/06/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000111/P;MANUTENZIONE STRAORDINARIA FIAT PANDA EG281WM;60;Z02323C1B6;PARK;23;24/06/2021;
24/06/2021;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;IPK/000010;Attivazione e configurazione dispositivo antivibrazione parcometri P600;19000;ZDD323CEA8;PARK;01;23/07/2021;
28/06/2021;IVS SRL;09963460010;Via Lombardia, 17;31050;MONASTIER;TV;IPK/000012;FORNITURA VERNICI E DILUENTI PER SAGNALETICA PARCHEGGIO CONCIAPELLI;8259,5;ZA93245E7F;PARK;01;07/07/2021;
29/06/2021;KONE SPA;12899760156;VIA FIGINO 41;20016;PERO;MI;000112/P;MANUTENZIONE STRAORDINARIA IMPIANTO ASCENSORE PARK PARCE;160;Z5B32493FD;PARK;23;29/06/2021;
29/06/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000113/P;IMPIANTO ELETTRICO PER QUADRO PROTEZIONE PANNELLI INFOMOBILIT�;2070;Z47324C09A;PARK;23;30/06/2021;
30/06/2021;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000031/CRE;MATERIALI DI CONSUMO GIUGNO 2021;480,71;ZD7324C80A;CRE;23;30/06/2021;
30/06/2021;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;000032/CRE;EXTRA CONTRATTO GIUGNO 2021;422,79;Z46324C82D;CRE;23;30/06/2021;
30/06/2021;TEKNOS SNC di Florian Manuel & Golfetto Antonio;03348350277;VIA DELLE INDUSTRIE, 63;30020;FOSSALTA DI PIAVE ;VE;000033/CRE;INTERVENTI DI MANUTENZIONE GRUPPI RAFFRESCAMENTO CELLE FRIGO FORNO CREMATORIO GIUGNO 2021;470;Z84324C933;CRE;23;30/06/2021;
30/06/2021;RBL GROUP S.R.L.U. (GIA' SPAZIO GRAFICA S.R.L.U.);04771400282;Via dei Longobardi, 5;35014;FONTANIVA;PD;40/000068;DETERGENTE AER OXY A BASE DI PEROSSIDO DI IDROGENO;341;Z44324F9A4;DG;23;05/07/2021;
