Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE
01/08/2019;LONGHIN SRL;1033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000139/P;MATERIALI PER MANUT.E RIPARAZIONE PARCOMETRI E PARK NOSTRA GESTIONE MESE DI LUGLIO 2019;603,82;Z312967242;PARK;23;05/08/2019;;
01/08/2019;SANIGEN TERMOIDRAULICA SRL;3980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000163AR;MANUTENZIONI E RIPARAZIONI IDROSANITARIE SEDE VIA RISMONDO 28,PADOVA;0;Z902967164;DG;23;05/08/2019;;
01/08/2019;SANIGEN TERMOIDRAULICA SRL;3980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000140/P;MANUTENZIONI E RIPARAZIONI IDROSANITARIE SEDE VIA RISMONDO 28,PADOVA;4555,99;Z902967164;DG;23;05/08/2019;;
01/08/2019;SANIGEN TERMOIDRAULICA SRL;3980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000141/P;MANU.E RIPAR.IDROSANITARIE PARK E SEDE VIA SALBORO 22 B,PADOVA. MESE DI LUGLIO 2019;3074,05;Z7F29671B6;PARK;23;05/08/2019;;
01/08/2019;GAZZANIGA SRL UNIPERSONALE;13790282;VIA L. DA ZARA, 1;35020;ALBIGNASEGO;PD;OCRE/000025;INTEGRAZIONE OCRE/000022 INTERVENTO DI MANUTENZIONE REFRATTARIO FORNO 3 IMP. CREMATORIO;40436,56;79970248F7;CRE;23;05/07/2019;;
02/08/2019;LA GRAFICA FAGGIAN SRL;1954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;000142/P;TAGLIANDI NUMERATI RIF. PARK PORTE CONTARINE,PADOVA;280;Z1A2968492;PARK;23;05/08/2019;;
02/08/2019;BUREAU VERITAS ITALIA SPA;11498640157;EDIFICIO CAFFA - DARSENA DI GENOVA VIA PAOLO IMPERIALE, 4;16126;GENOVA ;GE;40/000071;INCARICO PER DEFINIZIONE PIANO SORVEGLIANZA ATTIVITA' MANUT. VEICOLI E INFRASTRUTT. SIR1;10500;Z49296847E;DG;23;16/09/2019;;
05/08/2019;UNIFORM 03 SRL;3831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;OPK/000032;ACQUISTO CAPI VESTIARIO PER NUOVO PERSONALE, 2019;2287,63;Z93296BCB7;PARK;23;08/09/2019;;
05/08/2019;INNER SRLS;5007460289;VIA BRUSTOLON, 2;35010;VIGONZA;PD;40/000072;ELABORAZIONE PROGETTO DI FORMAZIONE E SVILUPPO DEL MODELLO DI GESTIONE;26900;Z3E296CD06;DG;23;31/10/2020;;
05/08/2019;GRUPPO KRITERIA SRL;3390070245;Piazza Pontelandolfo, 114;36100;VICENZA;;000129/P;ATTIVIT� DI CONSULENZA PER VERIFICA PROGETTO FATTIBILIT� PARK SARPI;1950;Z842939F79;PARK;23;05/08/2019;;
06/08/2019;Q.S.A. SRL;4167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000020/CRE;ACQUISTO CAMINO PASSACAVI IN ACCIAIO INOX PER IMP. CREMATORIO;374;Z32297115D;CRE;23;19/08/2019;;
06/08/2019;COLORIFICIO MILANO SRL;1122580283;VIA VII STRADA 10;35129;PADOVA;PD;000145/P;SPRAY BLU 500ML TRACCIALINEE;225,72;ZDD2971646;PARK;23;16/08/2019;;
06/08/2019;BRAV SRL;2818030369;Via Nino Tavoni 1/7;41058;VIGNOLA;MO;000144/P;SISTEMA INTEGRATO PER LA VENDITA DI TICKET CON PALMARE;2616,6;ZAC29715D0;PARK;23;16/08/2019;;
07/08/2019;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;2261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;000143/P;PANNELLI IN PLEXI PARK PORTE CONTARINE;360;Z8B29716B9;PARK;23;07/08/2019;;
07/08/2019;CART Ingegneria del Software ;1457730412;VIA D'AMBROSI, 6;61122;PESARO;PS;OCAR/000009;CANONE DI MANUTENZIONE SEMESTRALE SOFTWARE CONSORZIO CAR SHARING, II SEM 2019;2714;Z302975189;CAR;23;07/08/2019;;
07/08/2019;PLUS TECHNOLOGIES SRL;10526950968;VIA DEI CROLLALANZA, 2B;20143;MILANO;MI;OCRE/000026;ACQUISTO NR.20 NASTRI PER STAMPANTE BADGE;1878,6;ZAE2974D42;CRE;23;30/08/2019;;
08/08/2019;COOPERATIVA SOLIDARIETA' SCARL;1070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000146/P;ASSISTENZA ALLA CLIENTELA EXTRA CONTRATTO MESE DI LUGLIO 2019;7431,25;ZBD2975E0C;PARK;23;16/08/2019;;
08/08/2019;PARK IT SRL;2770660542;Via G. Rossa, SN;6132;Santa Sabina ;PG;IPK/000013;FORNITURA IN OPERA DEL PARK CONTARINE (EX EUROPA);174229,28;7995722686;PARK;23;15/09/2019;;
08/08/2019;GRINZATO AVV. MICHELE;4861700286;GALLERIA STORIONE, 5;35123;PADOVA;PD;40/000073;INCARICO DI MEMBRO ESTERNO DELL'ORGANISMO DI VIGILANZA CON FUNZIONE DI CONSIGLIERE;6000;Z8D2975FD1;DG;23;08/08/2019;;
12/08/2019;ADVER ITALIA S.P.A.;4943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;000010/ADV;SERVIZI RICIMASATURA STENDARDI PADOVA;2700;Z2429834B6;ADV;23;30/08/2019;;
13/08/2019;COOPERATIVA SOLIDARIETA' SCARL;1070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000147/P;PULIZIA STRAORDINARIA PARK PORTE CONTARINE;1750;Z10297F47E;PARK;23;16/08/2019;;
14/08/2019;FACULTATIEVE TECHNOLOGIES LTD;GB169285327;MOOR ROAD;;LEEDS;UK;000021/CRE;MANUTENZIONE FORNO TRE;3247,97;0;CRE;23;14/08/2019;;
16/08/2019;ARTUSO AVV. STEFANO;4609290285;PASSEGGIATA DEL CARMINE 2;35100;PADOVA;PD;40/000074;INCARICO DI MEMBRO ESTERNO DELL'ORGANISMO DI VIGILANZA CON FUNZIONE DI PRESIDENTE;8000;ZD529819E7;DG;23;16/08/2019;;
16/08/2019;SULLO AVV.ARTURO;4634330288;Galerria Berchet, 3;35131;PADOVA;PD;40/000075;INCARICO DI MEMBRO ESTERNO DELL'ORGANISMO DI VIGILANZA CON FUNZIONE DI CONSIGLIERE;6000;ZF02981A51;DG;23;16/08/2019;;
19/08/2019;ECO RESEARCH SRL;2387520212;VIA NEGRELLI, 13;39100;BOLZANO;BZ;000187AR;ANALISI REFRETTARI FORNI GIUGNO 2019;1250;0;CRE;23;26/08/2019;;
20/08/2019;PARK IT SRL;2770660542;Via G. Rossa, SN;6132;Santa Sabina ;PG;OPK/000033;FORNITURA DI ROTOLI PER CASSA AUTOMATICA;592,8;Z472983E25;PARK;23;20/08/2019;;
22/08/2019;COIN SERVICE SPA;6122370486;VIA VOLONTARI DELLA LIBERTA'   33;50053;EMPOLI;FI;000148/P;lug-19;2067,69;0;PARK;23;22/08/2019;;
28/08/2019;NE-T by TELERETE NORDEST SRL;2654960281;VIA SECONDA STRADA, N. 14/16/18;35129;PADOVA;PD;000023/CRE;INTERVENTI ESEGUITI PRESSO IL FORNO CREMATORIO PADOVA, AGOSTO 2019;1658,5;Z0A2993573;CRE;23;30/08/2019;;
29/08/2019;LETTER SERVICE SRL ;198870289;VIA GERMANIA 11;35129;PADOVA;PD;000149/P;PANNELLI ED ADESIVI A COLORI;995;ZEA29975BF;PARK;23;30/08/2019;;
29/08/2019;FilippOne Service Srl;4850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000150/P;MANUTENZIONE ORDINARIA FIAT PANDA 292 WM;318,02;Z2329979F5;PARK;23;30/08/2019;;
30/08/2019;ELETTROTECNICA B.C.G. S.R.L.;4430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000153/P;NUOVO IMPIANTO ELETTRICO PARK PORTE CONTARINE;14010;Z68299A8FD;PARK;23;03/10/2019;;
30/08/2019;UNIFORM 03 SRL;3831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;OPK/000035;ABBIGLIAMENTO PER I DIPENDENTI;1191,84;ZA12999704;PARK;23;30/09/2019;;
30/08/2019;UNIFORM 03 SRL;3831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;000151/P;ABBIGLIAMENTO PERSONALE DIPENDENTE;223,46;Z2F2998AEB;PARK;23;30/08/2019;;
30/08/2019;FilippOne Service Srl;4850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000011/ADV;MANUTENZIONE AUTOMEZZI NEL MESE DI AGOSTO 2019;828,62;ZA8299AA8D;ADV;23;02/10/2019;;
30/08/2019;MANOVERDE di MAURO NOVELLO;4928820283;VIA SUOR ANGELA FRASSON, 40;35010;MASSANZAGO ;PD;OPK/000034;POTATURA SIEPE PARK BOSCHETTI;2800;ZF729988F0;PARK;23;16/09/2019;;
30/08/2019;COSTRUZIONI ROSSO DI ROSSO MARINO;2381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;000152/P;LAVORAZIONI EDILI PRESSO PARK PORTE CONTARINE;7325,05;Z222999524;PARK;23;30/08/2019;;
31/08/2019;LONGHIN SRL;1033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000024/CRE;ACQUISTI MATERIALE PER IMPIANTO CREMATORIO MESE DI AGOSTO 2019;30,01;Z85299AAEC;CRE;23;02/10/2019;;
31/08/2019;COIN SERVICE SPA;6122370486;VIA VOLONTARI DELLA LIBERTA'   33;50053;EMPOLI;FI;000168/P;SMALTIMENTO/CONTAZIONE VALUTA;1420,43;0;PARK;23;02/10/2019;;
31/08/2019;BLUSERVICE SRL;3874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;ICRE/000012;SERVIZIO DI CONDUZIONE, MANUT.NE ORD. IMPIANTO CREMATORIO, ESERCIZIO FACOLTA' DI PROROGA PER UN ULTERIORE ANNO ;9808,55;79747625C9;CRE;23;10/10/2019;;
