Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;
01/12/2020;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000268/P;STAMPE E CARTELLI;180;ZC62F7ED1C;PARK;23;03/12/2020;;
01/12/2020;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000266/P;PULIZIA PARK NOSTRA GESTIONE OTTOBRE 2020;425;Z722F7DC5A;PARK;23;03/12/2020;;
01/12/2020;CO.GE.S SRL;01461790287;VIA URUGUAY, 17/19;35127;PADOVA;PD;000025/ADV;INTERVENTO DI SISTEMAZIONE PORTA DI USCITA LATO FORNO;124;ZCB2F7D8E3;CRE;23;02/12/2020;;
01/12/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000269/P;REVISIONE PERIODICA FIAT DOBLO� FE334NS;67;ZE02F7FEE7;PARK;23;03/12/2020;;
01/12/2020;MELCARNE BEATRICE;13142781007;VIA GASPARE CASLETTI 34;22100;COMO;CO;000267/H;RIFACIMENTO PAVIMENTAZIONE E DEI GIUNTI DEPOSITO VIA RISMONDO, 28;5000;Z342F7DA59;DG;23;03/12/2020;;
02/12/2020;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000270/P;MANUTENZIONI IDROSANITARIE PARK NOSTRA GESTIONE E SEDE AZIENDALE NOVEMBRE 2020;1311,39;Z7E2F8D5AF;PARK;23;10/12/2020;;
02/12/2020;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000271/P;MANUTENZIONI E RIPARAZIONI IDROSANITARIE 2� PIANO SEDE AZIENDALE RIF. ZERO 12;2986,55;Z222F8D661;PARK;23;10/12/2020;;
02/12/2020;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;000275/P;ABBIGLIAMENTO MANUTENTORI;414,25;ZC72F8A5B5;PARK;23;10/12/2020;;
03/12/2020;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000278/P;MATERIALI PER RIPARAZIONI E MANUTENZIONI PARK NOSTRA GESTIONE NOVEMBRE 2020 IMPORTO;1645,11;ZE02F932C5;PARK;23;10/12/2020;;
03/12/2020;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000065/CRE/ALD;MANUTENZIONE SERVIZI SANITARI IMPIANTO CREMATORIO;723,66;Z042F92689;CRE;23;07/12/2020;;
03/12/2020;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000277/P;ASSISTENZA ALLA CLIENTELA PARK PORTE CONTARINE MESE DI NOVEMBRE 2020;5930,75;Z8D2F8D8BF;PARK;23;10/12/2020;;
03/12/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000276/C;RIPARAZIONE CARROZZERIA RENAULT ZOE ET314GS;680;Z732F8D79F;CAR;23;10/12/2020;;
03/12/2020;SPAZIO GRAFICA S.R.L.U.;04771400282;Via dei Longobardi, 5;35014;FONTANIVA;PD;40/000109;Dispositivi per la sanificazione e la disinfezione degli ambienti e dei piani di lavoro;5719,9;ZA82F61F11;DG;23;18/12/2020;;
03/12/2020;RTI MUNICIPA SPA - FASTWEB SPA;01973900838;Via Adriano Olivetti, 7;38122;TRENTO;TN;OPK/000060;SERVIZIO MONITORAGGIO DELLA SOSTA A PAGAMENTO;565030;8235553155;PARK;1;08/05/2021;RTI MUNICIPIA/FASTWEB - PARK IT SRL - RTI SWARCO/PROJECT AUTOMATION;
04/12/2020;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000066/CRE/ALD;INTERVENTO DI REVISIONE DEL MOTORE ELETTRICO DEL COMPRESSORE;1023,89;Z702F96BD8;CRE;23;07/12/2020;;
04/12/2020;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;000279/P;FORNITURA PIANTA ED ESTINTORE PARK PORTE CONTARINE;32,5;Z282F97FA8;PARK;23;10/12/2020;;
07/12/2020;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OPK/000062;MAUTENZIONE PARCHEGGI VARI;1392,05;Z042F9FC47;PARK;23;23/12/2020;;
07/12/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000061;CANONE DI LICENZA 12 MESI SIMPLY SMTP, MODULO TRACKING;1800;Z0B2F9F16B;PARK;23;07/12/2020;;
09/12/2020;COOPERATIVA SOLIDARIETA' SCARL;01070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000280/P;ASSISTENZA ALLA CLIENTELA EXTRA CONTRATTO NOVEMBRE 2020;1007,75;Z8D2FA777C;PARK;23;11/12/2020;;
09/12/2020;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;OCRE/000036;CONTRATTO DI MANUTENZIONE COMPRESSORE E ARGANO C/O IMP. CREMATORIO;1241;Z3E2FA7CAA;CRE;23;14/12/2020;;
09/12/2020;EDITRICE T.N.V. SPA;00870060233;VIA ORTI MANARA, 9;37121;VERONA;VR;40/000110;PIANO DI COMUNICAZIONE PER I SERVIZI IN CITTA' PER LE FESTIVITA' 2020;17500;ZE62F8B5E8;DG;23;03/12/2020;;
09/12/2020;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI - SASPI;13177810150;VIA DELLA MOSCOVA, 3;20121;MILANO ;MI;40/000111;INCARICO PROFESSIONALE PER AGGIORNAMENTO MODELLO 231/2001;11500;Z292F4EB49;DG;23;14/12/2020;;
09/12/2020;COSTRUZIONI ROSSO DI ROSSO MARINO;02381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;000281/P;LAVORAZIONI EDILI PRESSO PARK NOSTRA GESTIONE;4882,5;Z262FA7828;PARK;23;11/12/2020;;
10/12/2020;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000067/CRE/ALD;MANUTENZIONE POMPA CIRCUITO RAFFREDDAMENTO FUMI;1718,12;Z142FAD946;CRE;23;11/12/2020;;
11/12/2020;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000283/P;ASSISTENZA ALLA CLIENTELA PARK CONTARINE MESE DI NOVEMBRE 2020;3250,29;Z132FB6F04;PARK;23;14/12/2020;;
11/12/2020;CERSAP SRL;05451301005;Piazzale Clodio, 8;00195;ROMA;RM;40/000114;SEMINARIO ON LINE  IN MATERIA DI APPALTI 17.12.2020;50;ZF62FBA847;DG;23;17/12/2020;;
11/12/2020;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;40/000112;MANUTENZIONE ORDINARIA QUADRI PALAZZINA;800;ZA92FB9190;DG;23;21/12/2020;;
11/12/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000026/ADV;MANUTENZIONE FIAT PUNTO EY983LN;864,42;Z772FB765C;ADV;23;14/12/2020;;
11/12/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000063;FORNITURA ED INSTALLAZIONE ASTA BARRIERA ;1688,82;Z992FB9613;PARK;23;11/12/2020;;
14/12/2020;TIM SPA;00488410010;VIA GAETANO NEGRI NR. 1;20123;MILANO;MI;40/000116;CONNETTIVITA' INTERNET DEDICATA SU FIBRA GBE SEDE DI VIA SALBORO;6980;Z572F5B1F9;DG;23;01/01/2021;;
14/12/2020;PLUSERVICE SRL;01140590421;S.S. ADRIATICA SUD 228/D;60019;MARZOCCA DI SENIGALLIA;AN;40/000115;SERVIZIO DI GLOBAL SERVICE LIGHT GIOVE E TELEMACO ANNO 2021;5000;ZCA2FC4028;DG;23;01/01/2021;;
16/12/2020;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;OLOG/000003;ABBIGLIAMENTO NUOVA SQUADRA LOGISTICA APS HOLDING;5682,41;Z8E2FD06B5;LOG;23;30/12/2021;;
16/12/2020;PROCED SRL;01952150264;VIALE DELLE INDUSTRIE, 82;31030;DOSSON DI CASIER;TV;40/000118;ACQUISTO CARTA PER FOTOCOPIE A4 ;525,6;ZEB2FD0F1B;DG;23;22/12/2020;;
16/12/2020;UTILITEAM CO. SRL;04346160965;VIA JACOPO PALMA,14;20146;MILANO;MI;OFT/000004;GESTIONE AMMINISTRATIVA RELATIVA ALL'ESERCIZIO 2021 DI N. 3 IMPIANTI FOTOVOLTAICI;4100;Z182FD025B;FTV;23;16/12/2020;;
16/12/2020;CFO SOLUTION SRL;03812130239;VIA DOMINUTTI, 20;37135;VERONA;VR;40/000117;CONSULENZA IN MATERIA DI GESTIONE DEI RISCHI FINANZIARI 01.01.2021 - 31.12.2021;12000;Z352FCFE68;DG;23;01/01/2021;;
16/12/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;IPK/000018;SVILUPPO SOFTWARE APP EASYPADOVA;4000;ZE42FCEED3;PARK;23;18/01/2021;;
16/12/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000064;FORNITURA ED INSTALLAZIONE ASTA BARRIERA ;5060;Z862FD0F56;PARK;23;30/12/2020;;
16/12/2020;LEXMEDIA SRL;09147251004;VIA F. ZAMBONINI, 26;00158;PADOVA;RM;40/000119;PUBBLICAZIONE ESITO DI GARA RELATIVO AD UN SISTEMA DI MONITORAGGIO DELLA SOSTA A PAGAMENTO;1306,25;ZB42FD2C67;DG;23;16/12/2020;;
17/12/2020;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000286/H;RIPARAZIONE PORTE INGRESSO SEDE AZIENDALE;100;Z802FD8651;DG;23;22/12/2020;;
17/12/2020;C4L - COURSES FOR LIFE;05058310284;VIALE DEL LAVORO 22;35020;PONTE SAN NICOLO';PD;OLOG/000004;CORSO MULETTO 6 DIPENDENTI;780;ZE72FD9555;LOG;23;17/12/2020;;
21/12/2020;MENEGHETTI SRL;02608810285;VIA S. MARCO 12;35129;PADOVA;PD;000288/P;STAFFE METALLICHE;74;Z682FE5983;PARK;23;22/12/2020;;
21/12/2020;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;000290/P;VESTIZIONE PERSONALE AUSILIARIO ALLA SOSTA ;796,37;Z3D2FE703D;PARK;23;22/12/2020;;
21/12/2020;COSTRUZIONI ROSSO DI ROSSO MARINO;02381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;000289/P;LAVORAZIONI EDILI PARK PACE BIS;3628;Z662FE58F9;PARK;23;22/12/2020;;
22/12/2020;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000292/P;STAMPE A COLORI ED APPLICAZIONI VARIE SU PARK NOSTRA GESTIONE;778;ZAF2FEF1FE;PARK;23;28/12/2020;;
22/12/2020;UNIVERSITA' DEGLI STUDI DI PADOVA ;00742430283;VIA GIUSTINIANI 2;35128;PADOVA;PD;OPK/000065;INCARICO DI CONSULENZA PER GLI ADEMPIMENTI DI CUI AL D. LGS. 81/2008;4000;ZDC2FF12B6;PARK;23;29/12/2020;;
22/12/2020;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000295/P;MANUTENZIONE DEL VERDE E PULIZIA PARK NOSTRA GESTIONE NOVEMBRE 2020;430;Z152FEF49B;PARK;23;28/12/2020;;
22/12/2020;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000294/H;SANIFICAZIONE AZIENDALE RIF COVID-19;501;Z8E2FEF3E2;DG;23;28/12/2020;;
22/12/2020;A. MANZONI & C. SPA;04705810150;VIA NERVESA 21;20139;MILANO;MI;40/000121;CAMPAGNA COMMERCIALE IL MATTINO DI PADOVA;3150;ZBB2FF0BC7;DG;23;05/01/2021;;
22/12/2020;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000297/P;MANUTENZIONI ELETTRICHE PARK NOSTRA GESTIONE NOVEMBRE 2020;1010;ZDD2FF0155;PARK;23;28/12/2020;;
22/12/2020;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;60/000039;ASCIUGAMANI A LAMA D'ARIA COLORE SILVER POTENZA 750/2050;2280;Z552FF07D1;DG;23;04/01/2021;;
22/12/2020;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000296/P;MANUTENZIONI ELETTRICHE SEDE AZIENDALE E PARK NOSTRA GESTIONE NOVEMBRE 2020;2781;ZBF2FF001C;PARK;23;28/12/2020;;
22/12/2020;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;40/000120;MODIFICA SISTEMA APERTURA DEL CUPOLINO;124,8;Z6A2FF01B6;DG;23;22/12/2020;;
22/12/2020;FRATELLI ZORZI DI ZORZI RICCARDO;05206100280;VIA MONTA' 308;35136;PADOVA;;000293/P;PULIZIA PARK PRANDINA;1300;Z1A2FEF303;PARK;23;28/12/2020;;
23/12/2020;SIAV SPA;02334550288;VIA A.ROSSI 5;35030;RUBANO;PD;40/000122;SERVIZIO DI ASSISTENZA SOFTWARE DI ARCHIVIAZIONE DIGITALE ARCHIFLOW,GIORNATE DI FORMAZIONE;4500;Z3E2FF61B4;DG;23;28/12/2020;;
23/12/2020;PIEMME SPA;05122191009;CORSO DI FRANCIA 200;00191;ROMA;RM;40/000124;CAMPAGNA COMMERCIALE GAZZETTINO E CORRIERE DEL VENETO;3500;ZDF2FF63EB;DG;23;05/01/2021;;
23/12/2020;FONDAZIONE ORCHESTRA DI PADOVA ;00379170285;Via Marsilio da Padova  19;35139;PADOVA;PD;40/000123;BOX OMAGGIO NATALIZIO CON DUE CD ROM SIAE E ABBONAMENTO GRATUITO AL PORTALE OPV LIVE;630;ZCA2FF5D47;DG;23;23/12/2020;;
23/12/2020;ARTICO ARCH. ENRICO;03577070281;VIA VOLTURNO 9 ;35138;PADOVA;PD;OCRE/000037;DUVRI CREMATORIO;400;ZD52FF4F93;CRE;23;23/12/2020;;
23/12/2020;ARTICO ARCH. ENRICO;03577070281;VIA VOLTURNO 9 ;35138;PADOVA;PD;OCRE/000038;PIANO DI EMERGENZA CREMATORIO;900;Z282FF5002;CRE;23;23/12/2020;;
23/12/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000299/C;RIPARAZIONE CARROZZERIA TOYOTA COROLLA FZ589SL;480;Z362FF7037;CAR;23;28/12/2020;;
23/12/2020;MCM SRL;02026800280;VIA L. DA VINCI, 41;35020;CASALSERUGO ;PD;000027/ADV;SOSTITUZIONE LAMIERE STENDARDI PADOVA;1295;Z0D2FF4AB1;ADV;23;28/12/2020;;
24/12/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000066;SERVIZIO DI CONTROLLO REMOTO PER N 6 IMPIANTI AUTOMATIZZATI PER AREE PARCHEGGI ANNO 2021;39990;Z272FFA8F6;PARK;23;01/01/2021;;
24/12/2020;HUB ITALIA SRL;11770360151;VIA BENINI 1;40069;ZOLA PREDOSA;BO;IPK/000019;INTEGRAZIONE SISTEMA DI AUTOMAZIONE DELLA SOSTA DENOMNATO JUPITER PARK PACE E FIERA;8650;ZAB2FF94A7;PARK;23;15/01/2021;;
28/12/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000067;FORNITURA ED INSTALLAZIONE ASTA BARRIERA GABBIA PARK INSURREZIONE;944,82;Z1F2FFB583;PARK;23;18/01/2020;;
29/12/2020;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000300/P;MANUTENZIONI E RIPARAZIONI IDROSANITARIE PARK NOSTRA GESTIONE MESE DI DICEMBRE 2020;1559,67;Z4F3005680;PARK;23;30/12/2020;;
30/12/2020;FAAC ASSISTANCE SRL;02209150289;VIA DELL'ARTIGIANATO 20;35127;CAMIN;PD;OPK/000068;CONTRATTO DI MANUTENZIONE PROGRAMMATA IMPIANTO AUTOMAZIONE PARK FIERA SUD E PACE ANNO 2021;18000;Z89300A1F1;PARK;23;02/01/2021;;
30/12/2020;SINFONIA Soc.Cooperativa Sociale;03869630289;Via Due Palazzi, 16;35136;Padova;PD;OCAR/000005;ATTIVITA' DI COMUNICAZIONE ANNO 2021 ;38500;Z043008AD7;CAR;23;15/01/2021;;
;;;;;;;;;;;;;;;
