Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
03/02/2020;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000018/P;MATERIALI PER MANUTENZIONE- RIPARAZIONE PARCOMETRI E PARK NOSTRA GESTIONE MESE DI GEN 2020;784,03;Z2E2BDC6DD;PARK;23;07/02/2020;;;
03/02/2020;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000019/P;MANUTENZIONI IDROSANITARIE DEPOSITO VIA RISMONDO, 28;1190,7;Z7C2BDC651;DG;23;07/02/2020;;;
03/02/2020;CFO SOLUTION SRL;03812130239;VIA DOMINUTTI, 20;37135;VERONA;VR;40/000008;CONSULENZA IN MATERIA DI GESTIONE DEI RISCHI FINANZIARI 01.04.2018 - 31.03.2019;12000;ZF72BC5D52;DG;23;03/02/2020;;;
03/02/2020;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000009;ASSISTENZA LEGALE  PROROGA CONCESSIONE PARK COMUNE  PD E ANALISI LEASING PALAZZO GOZZI ;28320,94;Z7D2BDCC78;DG;23;01/01/2020;;;
03/02/2020;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000010;INCARICO PROF.LE PER BILANCIO, DICH. E CONSULENZA TRIBUTARIA/CONTABILE/SOCIETARIA 2020;25200;ZBD2BDD7D6;DG;23;01/01/2020;;;
03/02/2020;CALCIO PADOVA S.P.A.;04831550282;Viale Nereo Rocco, 60;35135;Padova;PD;40/000007;PRESTAZIONI PROMO PUBBLICITARIE;6120;ZB42BD8FCC;DG;23;03/02/2020;;;
04/02/2020;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000020/P;MANUTENZIONI E RIPARAZIONI IDROSANITARIE PRESSO PARK NOSTRA GESTIONE GENNAIO 2020.;1729,21;ZA02BDE888;PARK;23;07/02/2020;;;
04/02/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000003/ADV;REVISIONE FIAT DOBLO' TARGA DW416RN;76,48;Z4F2BDE940;ADV;23;07/02/2020;;;
04/02/2020;BRAV SRL;02818030369;Via del Portello, 4/b;41058;VIGNOLA;MO;000021/P;SISTEMA INTEGRATO PER LA VENDITA DI TICKET CON PALMARE ANNO 2020;3000;ZB22BDFC17;PARK;23;13/02/2020;;;
04/02/2020;B-CP SRL;03986420242;VIALE LUNGO BRENTA, 43/B;36050;CARTIGLIANO;VI;000010/CRE;ACQUISTO DI UNA SPAZZOLA PER IL LA RACCOLTA CENERI PER IL FORNO CREMATORIO;160;Z2D2BDE9E4;CRE;23;27/02/2020;;;
05/02/2020;COOPERATIVA SOLIDARIETA' SCARL;01070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000022/P;PROLUNGAMENTO ORARIO SERVIZIO PARK INSURREZIONE.;1247;Z4F2BE7E48;PARK;23;07/02/2020;;;
05/02/2020;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;000024/H;RIPARAZIONE CONDIZIONATORE DAIKIN 1� PIANO SEDE SALBORO;4150;ZD22BE7D50;DG;23;07/02/2020;;;
05/02/2020;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;000023/P;VESTIZIONE PERSONALE MANUTENTORE;561,95;ZDF2BE7DE0;PARK;23;07/02/2020;;;
06/02/2020;CECCATO TORMEN SRL - SOCIETA' TRA PROFESSIONISTI;05117690288;VIA RISMONDO, 2e;35127;PADOVA;PD;40/000011;INCARICO PROFESSIONALE ASSISTENZA/CONSULENZA CONTINUATIVA SU GESTIONE RISORSE UMANE 2020;18000;Z052BDE112;DG;23;01/01/2020;;;
07/02/2020;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;40/000013;MANUTENZIONE IMPIANTI TECNOLOGICI TERMICI ANNO 2020;11497;Z0F2BF226B;DG;23;01/01/2020;;;
