Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
03/01/2019;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000285/P;"MATERIALE PER RIPARAZIONE PARCOMETRI E PARK IN STRUTTURA NOSTRA GESTIONE - DICEMBRE 2018	";240,79;Z0E269335F;PARK;23;01/01/2019;;;
03/01/2019;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000287/H;"MANUTENZIONI IDROSANITARIE PRESSO DEPOSITO DI VIA RISMONDO, 28	";1511,5;Z892693621;DG;23;03/01/2019;;;
03/01/2019;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000286/P;"MANUTENZIONI IDROSANITARIE PRESSO PARK NOSTRA GESTIONE - MESE DI DICEMBRE 2018.	";3584,69;Z5826935AB;PARK;23;03/01/2019;;;
03/01/2019;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000284/P;"SERVIZIO ASSISTENZA ALLA CLIENTELA PARK FIERA NORD - MESE DI DICEMBRE 2018	";3087;Z1D2693479;PARK;23;03/01/2019;;;
03/01/2019;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000283/P;"LAVORAZIONI EDILI PRESSO ""CENTRAL PARK"" DI VIA A. DA BASSANO	";1800;Z0C26938B7;PARK;23;03/01/2019;;;
07/01/2019;COOPERATIVA SOLIDARIETA' SCARL;01070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000001/P;DICEMBRE 2018;5843,5;Z612698397;PARK;23;07/01/2019;;;
07/01/2019;FORPRESS SRL;00211630280;VIA SAVELLI, 30;35129;PADOVA;PD;000001/ADV;DICEMBRE 2018;1323;ZD9269848F;ADV;23;07/01/2019;;;
07/01/2019;GAZZANIGA SRL UNIPERSONALE;00013790282;VIA L. DA ZARA, 1;35020;ALBIGNASEGO;PD;OCRE/000001;MAGGIORI ONERI A CONSUNTIVO PER LAVORI DI RIPRISTINO REFRATTARIO IMPIANTO CREMATORIO ;23111,29;Z282699E63;CRE;23;21/12/2018;;;
07/01/2019;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000001;CANONE ANNUO PER IL SERVIZIO DI CONTROLLO REMOTO DI N. 6 IMPIANTI AUTOMATIZZATI ;39840;Z13267E75C;PARK;23;01/01/2019;;;
08/01/2019;MEGASP SRL;09898030151;SECONDA STRADA 16/18  Z.I. NORD;35129;PADOVA;PD;IPK/000001;ACQUISTO SOFTWARE SEGEC MOBILE PER IL SERVIZIO SOSTA PRESSO IL COMUNE DI CITTADELLA PD;2800;Z0B269E01B;PARK;23;08/02/2019;;;
08/01/2019;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;OCRE/000002;PRATICA ACCATASTAMENTO IMPIANTO TERMICO DEL CREMATORIO C/O CATASTO DELLA REGIONE VENETO;372,1;Z65269C561;CRE;23;31/01/2019;;;
09/01/2019;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000288/P;MANUTENZIONE DEL VERDE PRESSO PARK NOSTRA GESTIONE - MESE DI DICEMBRE 2018;1035;ZF226A38D7;PARK;23;09/01/2019;;;
09/01/2019;CENTRO PAGHE TREVISO SRL;03856720267;VIA DELLA CROCE ROSSA 118;35129;PADOVA ;PD;60/000001;FORNITURA DI SOFTWARE PER L'AMBIENTE RILEVAZIONE PRESENZE;3200;ZA0269EDCB;DG;23;15/01/2019;;;
09/01/2019;CENTRO PAGHE PADOVA SRL;02558970287;VIA DELLA CROCE ROSSA 118;35129;PADOVA;PD;60/000002;FORNITURA DI SOFTWARE E SERVIZI PER IL PORTALE WEB E PROCEDURE INTEGRATE GESTIONE PAGHE;9600;ZA426A0C49;DG;23;15/01/2019;;;
10/01/2019;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000002/P;STAMPE A COLORI PER PANNELLI PARK NOSTRA GESTIONE: Colli e Prandina;724;Z6C26A4AA6;PARK;23;10/01/2019;;;
10/01/2019;PLUSERVICE SRL;01140590421;S.S. ADRIATICA SUD 228/D;60019;MARZOCCA DI SENIGALLIA;AN;IPK/000002;FORNITURA/AVV.TO MODULO TELEMACO PER LA GENERAZIONE DEI FILE XLM PER E-FATT/ARCHIVIAZIONE;3900;Z1326A7D2D;PARK;23;09/02/2019;;;
10/01/2019;OFFICINA SALVO' di Salvo' Luca e C.s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;OCAR/000001;"RIPARAZIONE CARROZZERIA FIAT 500L - EY 597 GX - CAR SHARING	";665,32;Z0226A5647;CAR;23;18/01/2019;;;
10/01/2019;ARTICO ARCH. ENRICO;03577070281;VIA VOLTURNO 9 ;35138;PADOVA;PD;40/000001;INTEGRAZIONE INCARICO DI RSPP PER RAMO ANTENNE E IMPIANTI FOTOVOLTAICI ;2270;Z7126A395E;FTV;23;10/01/2019;;;
10/01/2019;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000289/H;INTEGRAZ RIPRIST PAVIMENTAZ FIANCHI GIUNTO PARCHEGGIO AUTOBUS DEPOSITO VIA RISMONDO, 28.;3000;Z3E26A4A04;PARK;23;10/01/2019;;;
10/01/2019;GRECO AVV. ANTONIO;04298760267;PIAZZETTA CONCIAPELLI, 12;35137;PADOVA;PD;40/000002;ATTIVITA' DI SUPPORTO TECN/GIURID PER L'AFFIDAMENTO SERV. CONTROLLO SOSTA C/O CITTADELLA;5175;ZD626A3923;DG;23;31/12/2018;;;
10/01/2019;RUGGENENTI di Tiso Giovanni;01545450288;VIA GIORDANO BRUNO, 28;35124;PADOVA;PD;OCRE/000003;ACQUISTO DI N. 4 OROLOGI DIGITALI PER IMPIANTO CREMATORIO;1312;ZA026A394A;CRE;23;11/02/2019;;;
11/01/2019;TECH TRA ITALIA di BENNICI SALVATORE;04597140286;VIA TOMMASEO  67;35131;PADOVA;PD;000003/P;TRADUZIONI IN INGLESE/FRANCESE/TEDESCO - RIF. AREA CAMPER;145;ZF226A97F2;PARK;23;31/01/2019;;;
11/01/2019;EUROMONTAGGI di Righetto Luca;03368690271;VIA SEMPIONE 15;30034;MIRA;VE;60/000003;INTERVENTO DI POSA IN OPERA DI VETRI SU FACCIATA SEDE AZIENDALE;1500;ZD126AA695;DG;23;31/01/2019;;;
14/01/2019;GRUPPO ARGENTA SPA;01870980362;VIA MANFREDO FANTI, 2;42124;REGGIO EMILIA;RE;40/000003;ACQUISTO PRODOTTI ALIMENTARI;148,14;ZEF26B3112;DG;23;10/01/2019;;;
14/01/2019;PLUS TECHNOLOGIES SRL;11094740153;Via A. Cecchi nr. 9/3;20146;Milano;MI;OCRE/000004;ACQUISTO CARTUCCE PER STAMPANTE BADGE IMP. CREMATORIO;1878,6;Z0A26B2946;CRE;23;31/01/2019;;;
14/01/2019;DPS INFORMATICA S.N.C. DI PRESELLO GIANNI & C.;01486330309;PIAZZA MARCONI 11;33034;FAGAGNA ;UD;60/000004;ACQUISTO MATERIALE INFORMATICO VARIO;11978;ZBF26266B4;DG;08;15/02/2019;KORA SISTEMI INFORMATICI S.R.L., COMPUMANIA SRL, TT TECNOSISTEMI, DPS INFORMATICA SNC, MA.PO. SRL, VIRTUAL LOGIC ;;
14/01/2019;PLUS TECHNOLOGIES SRL;10526950968;VIA DEI CROLLALANZA, 2B;20143;MILANO;MI;OCRE/000005;ACQUISTO CARTUCCE PER STAMPANTE BADGE IMP. CREMATORIO;1878,6;Z0A26B2946;CRE;23;31/01/2019;;;
15/01/2019;ne-t by TELERETE  NORDEST S.R.L.;02654960281;Via Seconda Strada, 14/16/18;35129;PADOVA;PD;41/000001;INTERVENTO DI MODIFICA AL GESTIONALE SPAZI PUBBLICITARI;295;Z0B26B4AE1;ADV;23;06/02/2019;;;
16/01/2019;PSR Product Service Road SRL;03505010987;LOCALITA' PONTE DEL CANTONE, 37;25010;POZZOLENGO ;BS;OPK/000002;ACQUISTO CONTENITORI PER RACCOLTA MOZZICONI SIGARI E SIGARETTE;1000;ZD526BB54A;PARK;23;31/01/2019;;;
21/01/2019;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;40/000004;ACQUISTO BIGLIETTI DA VISITA ;40;Z0626CD4A9;DG;23;31/01/2019;;;
22/01/2019;EDENRED ITALIA SRL;09429840151;VIA G.B. PIRELLI, 18;20124;MILANO ;MI;40/000006;ACQUISTO BUONI PASTO ELETTRONICI 31.03.2019 - 31.03.2021;186320;7773479DCA;DG;23;31/03/2019;;;
22/01/2019;BLO ITALIA SRL;12758180157;VIA MARCONI, 31;20032;CORMANO;MI;40/000005;ACQUISTO TONER PER STAMPANTI;124;Z4525462A4;DG;23;31/01/2019;;;
23/01/2019;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;OPK/000003;"VESTIZIONE PERSONALE MANUTENTORE ED AUSILIARIO	";1719,91;ZEB26D5AF0;PARK;23;08/02/2019;;;
23/01/2019;MOSCHETTI avv. prof. FRANCESCO;04804930289;PASSEGGIATA DEL CARMINE  2;35137;PADOVA;PD;40/000018;INCARICO PROF. DI DIFESA IN GIUD. CASSAZIONE ASP HOLDING/AGENZIA ENTRATE IRAP ANNI DIVERSI;18400;ZBD26D5B49;DG;23;28/02/2019;;;
23/01/2019;STUDIO LEGALE DE MARTINI - FERRANTE ;03464160286;VIA TRIESTE 33;35121;PADOVA;PD;40/000008;INCARICO PROF. LEGALE DI DIFESA AVANTI IL TRIBUNALE CIVILE APS HOLDING SPA/CONSULTIQUE SPA;8460,9;ZB926D6DD1;DG;23;31/01/2019;;;
23/01/2019;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OCRE/000006;ARMADIO SQUADRA ANTINCENDIO;1298,65;Z4B26D5126;CRE;23;04/02/2019;;;
24/01/2019;UNIVERSITA' DEGLI STUDI DI PADOVA ;00742430283;VIA GIUSTINIANI 2;35128;PADOVA;PD;OPK/000004;INCARICO DI CONSULENZA PER GLI ADEMPIMENTI DI CUI AL D. LGS. 81/2008;4000;ZEC26D9318;PARK;23;24/01/2019;;;
24/01/2019;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;000004/P;GLOBAL SERVICE IMPIANTI IN VARIANTE APPROVATA ANNO 2019;4348,4;ZA826D9B3D;PARK;23;25/01/2019;;;
24/01/2019;PROMO P.A. FONDAZIONE;01922510464;Viale Luporini, 37/57;55100;LUCCA;LU;40/000010;"ISCRIZIONE CONVEGNO ""IL REGIME DEL PUBBLICO IMPIEGO 2019""";497,5;Z4726D999B;DG;23;29/01/2019;;;
24/01/2019;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI - SASPI;13177810150;VIA DELLA MOSCOVA, 3;20121;MILANO ;MI;40/000009;INCARICO ASSISTENZA LEG. GIUDIZIALE TRIBUNALE ORD. APS HOLDING /COMUNE RUBANO PER TPL  ;26129;Z6726D7135;DG;23;31/12/2019;;;
25/01/2019;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;40/000011;MANUTENZIONE IMPIANTI TECNOLOGICI DI CONDIZIONAMENTO;11440;Z1026E0070;DG;23;01/01/2019;;;
28/01/2019;FLOWBIRD ITALIA SRL;04065160964;Via Ripamonti ,89;20141;MILANO;MI;OPK/000005;ACQUISTO CHIAVE CASSETTO PARCOMETRO MOD. STELIO;68;Z5C26E5D7A;PARK;23;12/03/2019;;;
28/01/2019;ING. UMBERTO ROVINI;01294770290;Via M. Kolbe  46;45100;ROVIGO ;RO;40/000012;INCARICO CONSULENZA TECN/AMM INERENTE L'ART 7 DEL CONTRATTO DI CESSIONE RAMO D'AZIENDA;10000;Z9F26DF9E1;DG;23;28/02/2019;;;
28/01/2019;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000005/C;MANUTENZIONE STRAORDINARIA FIAT 500L - EY 597 GX - CAR SHARING;125;ZA326E290A;CAR;23;31/01/2019;;;
28/01/2019;NOTAIO MATTEO CEOLIN;04153720273;Via G.B. Tiepolo, 1;35020;Brugine;PD;40/000013;ESTRATTO DI REGISTRO FATTURE DI VENDITA PER DECRETO INGIUNTIVO;703,29;Z5A26E37AE;DG;04;31/01/2019;MATTEO CEOLIN, ATTIANESE VINCENZO, ROBERTO DORIA;;
28/01/2019;BARRACO STUDIO LEGALE LAVORO;04440580282;Via Tommaseo, 69/D;35131;Padova;PD;40/000014;COMPETENZE GIUDIZIALI PER LA CAUSA DI LAVORO APS HOLDING / CARMINATO SILVANO ;10350;Z9126E477C;DG;23;31/01/2019;;;
28/01/2019;BARRACO STUDIO LEGALE LAVORO;04440580282;Via Tommaseo, 69/D;35131;Padova;PD;40/000015;CONSULENZA ORDINARIA GIUSLAVORISTICA ;3450;Z5526E5F83;DG;23;31/01/2019;;;
29/01/2019;INPUT SRL;01175100997;VIA DASSORI 49/I;16131;GENOVA;GE;000006/P;ACQUISTO TASTIERINO ALFANUMERICO 42T V7;737,06;Z3026E75E5;PARK;23;05/02/2019;;;
29/01/2019;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000008/P;MANUTENZIONI E RIPARAZIONI ELETTR PRESSO PARK DI NOSTRA GESTIONE - MESE DI GENNAIO 2019;2665;Z4C26EBB36;PARK;23;31/01/2019;;;
29/01/2019;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000007/P;MANUTENZIONI E RIPARAZIONI ELETTRICHE SU BENI DI PROPRIETA' - REVERSE CHARGE;1710;Z2A26EBBDA;DG;23;31/01/2019;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
