Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE
04/06/2019;ADVER ITALIA S.P.A.;4943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;000007/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE - FEBBRAIO/APRILE 2019;894;0;ADV;23;04/06/2019;;
07/06/2019;COOPERATIVA SOLIDARIETA' SCARL;1070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000092/H;MOVIMENTAZIONE RIFIUTI PRESSO DEPOSITO VIA RISMONDO;101,5;Z4128BFEF3;DG;23;29/05/2019;;
07/06/2019;COOPERATIVA SOLIDARIETA' SCARL;1070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000091/P;SERVIZIO ASSISTENZA ALLA CLIENTELA EXTRA CONTRATTO - MESE DI MAGGIO 2019;7163;ZCB28BFDE8;PARK;23;31/05/2019;;
07/06/2019;LETTER SERVICE SRL ;198870289;VIA GERMANIA 11;35129;PADOVA;PD;000088/P;STAMPE IN ADESIVO A COLORI + RIFRANGENTE;580;Z6F28BEBF9;DG;23;10/06/2019;;
07/06/2019;KAISER + KRAFT SRL;1627250135;Via dell'Artigianato, 90;20070;Fenegro';CO;OCRE/000021;"ACQUISTO PORTAOMBRELLI PER FORNO CREMATORIO	";275,39;Z8828BDF1A;CRE;23;14/06/2019;;
07/06/2019;VERONA 83 s.c.r.l.;1612900231;VIA E .FERMI, 61;37136;VERONA;VR;000089/P;ASSISTENZA ALLA CLIENTELA PARK FIERA NORD EXTRA CONTRATTO - MESE DI MAGGIO 2019;119;Z1B28BF7A6;PARK;23;10/06/2019;;
07/06/2019;CONSORZIO BORGO PITTURE;4663680280;VIA SCARDEONE, 33/A;35010;BORGORICCO;PD;000090/H;"FISSAGGIO, CON NUOVE VITI, TETTOIA COLLEG. OFFI.-PARCHEGGIO AUTOBUS Rif.; via Rismondo, 28";2200;ZDF28BF497;DG;23;10/06/2019;;
10/06/2019;LONGHIN SRL;1033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000011/CRE/ALD;"FORNITURA DI MATERIALI DI CONSUMO - MESE DI MAGGIO 2019	";512,89;Z9528C42B1;CRE;23;18/06/2019;;
10/06/2019;COLORIFICIO MILANO SRL;1122580283;VIA VII STRADA 10;35129;PADOVA;PD;000093/P;"BOMBOLETTE TRACCIALINEE DI COLORE BLU	";118,8;Z5428C2859;PARK;23;15/07/2019;;
10/06/2019;SANIGEN TERMOIDRAULICA SRL;3980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000087/P;MANUTENZ. IDROSANITARIE PRESSO PARK NOSTRA GESTIONE E SERVIZI SEDE - MESE DI MAGGIO 2019;2897,26;Z2B28C34D4;PARK;23;31/05/2019;;
11/06/2019;CANDEO AGOSTINO SRL;2069430284;VIA P. MARONCELLI 23;35129;PADOVA;PD;000095/P;ESPURGO FOSSA BIOLOGICA AREA CAMPER PONTEVIGODARZERE;265;ZF028C8175;PARK;23;17/05/2019;;
11/06/2019;CANDEO AGOSTINO SRL;2069430284;VIA P. MARONCELLI 23;35129;PADOVA;PD;000094//H;TRAVASO ACQUA DEPURATORE AUTOLAVAGGIO SU BENI DI PROPRIET�;200;Z8728C838D;DG;23;15/05/2019;;
11/06/2019;ELETTROTECNICA B.C.G. S.R.L.;4430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;IPK/000007;SOSTITUZIONE FARI SU TORRE FARO PARK FIERA NORD;6430;Z6B28C88C0;PARK;23;18/06/2019;;
11/06/2019;GAZZANIGA SRL UNIPERSONALE;13790282;VIA L. DA ZARA, 1;35020;ALBIGNASEGO;PD;OCRE/000022;INTERVENTO DI MANUTENZIONE REFRATTARIO FORNO 3 IMP. CREMATORIO;10000;Z4428CA08E;CRE;23;30/06/2019;;
11/06/2019;BARRACO STUDIO LEGALE LAVORO;4440580282;Via Tommaseo, 69/D;35131;Padova;PD;40/000048;INCARICO PROFESSIONALE DI ASSISTENZA LEGALE GIUDIZIALE E CONSULENZA GIUSLAVORISTICA ;22856,25;ZA628CAF34;DG;23;31/05/2019;;
11/06/2019;NE-T by TELERETE NORDEST SRL;2654960281;VIA SECONDA STRADA, N. 14/16/18;35129;PADOVA;PD;000012/CRE/ALD;"INTERV. DI MANUTENZ.IMPIANTO LUCE E FORZA C/O FORNO CREM. - PERIODO MARZO/MAGGIO 2019	";621;ZD428C50BB;CRE;23;18/06/2019;;
12/06/2019;B.A.A.P. BERGAMASCHI ANTINCENDI SRL;2790980243;VIA GALILEO GALILEI 2/l;35030;CASELLE DI SELVAZZANO;PD;OCRE/000023;INTERVENTO PER LA SISTEMAZIONE DELLE PORTE REI - CREMATORIO;56,31;ZE828CD2A4;CRE;23;19/06/2019;;
12/06/2019;EMMEFFE STUDIO DI ING.MELCARNE FERNANDO;2001280284;VIC. CASTELFIDARDO 59;35141;PADOVA;PD;ICRE/000006;INCARICO PROF. PER LA REDAZIONE PRATICA ANTINCENDIO SALA COMMIATO DELL'IMPIANTO CREMATORIO;5040;Z9628CC55D;CRE;23;31/08/2019;;
