Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE
01/12/2014;BAESSO SRL;03439540281;VIA PIOVEGA SUD 22;35010;VILLANOVA DI C.S.P.;PD;60/000119;FORNITURA E POSA IN OPERA DI SERRAMENTO C/O SEDE DI VIA RISMONDO;3208;ZF51202CC6;TECN;08;;BAESSO SRL, MET.GLASS SNC, O.C.M. SNC;
01/12/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000709;RICAMBI PER AUTOBUS IVECO ;835;555742435D;MAGB;08;;Stefanelli  Spa - VAR Srl - NGV Bus Srl;
01/12/2014;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II� Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;002372/AR;MANUTENZIONI ELETTRICHE IMPIANTI SEDI AZIENDALI;7617,28;X2E1191D14;TECN;23;30/12/2014;;
01/12/2014;G.R.R. MOTORI S.R.L.;02464370986;VIA MEZZANA 44;25038;ROVATO;BS;32/000207;SISTEMAZIONE TESTATA;1450;X901191D05;OFF;23;;;
01/12/2014;GAMMABUS SRL A SOCIO UNICO;08090430151;VIA A. SANGIORGIO 12;20145;MILANO;MI;30/000708;RICAMBI PER AUTOBUS BREDAMENARINI AVANCITY 18 MT;818,72;ZBA0D3265A;MAGB;23;;;
01/12/2014;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;002373/AR;MANUTENZIONI IDRAULICHE IMPIANTI IDROSANITARI SEDI AZIENDALI;3689,45;X561191D13;TECN;23;29/12/2014;;
01/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;001649/AR;FORNITURA PINZA GIRATUBI PER ATTREZZATURA OFFICINA TRAM;22,5;;TRAM;23;01/12/2014;;
02/12/2014;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;002368/AR;INTERVENTO C/O UFF. IAT GALLERIA PEDROCCHI PER RIPRISTINO INTERRUTT.INVERTER;50;XF61191D0F;TECN;23;02/12/2014;;
02/12/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000712;RICAMBI CARROZZERIA AUTOBUS CACCIAMALI E IVECO ;801,21;555742435D;MAGB;08;;Stefanelli  Spa - VAR Srl - NGV Bus Srl;
02/12/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;60/000120;REVISIONE TOTALE CAMBIO DI VELOCITA' BUS 854;13817,2;Z781206F17;OFF;08;11/12/2014;NGV BUS SRL, WALTER SERVICE, VOITH TURBO SRL;
02/12/2014;PASCOLI SPA;02978400279;VIA PACINOTTI 8C/D;30036;SANTA MARIA DI SALA;VE;30/000711;RICAMBI BOSCH PER AUTOBUS IVECO E BREDAMENARINI ;1654,5;55575245E2;MAGB;08;;Stefanelli Spa - Var Srl - Revarc Spa - Sire Spa;
02/12/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000710;RICAMBI GRUPPO FRENI AUTOBUS IVECO ;1700,11;5557538171;MAGB;08;;ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
02/12/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000713;RICAMBI PER AUTOBUS IVECO E AUTODROMO ;1267,72;55576340AA;MAGB;08;;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
02/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;60/000121;CARRELLO TRAINO PER TORRE FARO;3500;ZF712071F2;OFF;23;05/12/2014;;
02/12/2014;PROCED SRL;01952150264;VIALE DELLE INDUSTRIE, 82;31030;DOSSON DI CASIER;TV;40/000134;FORNITURA DOX E CARTELLINE E CANCELLERIA VARIA;338,48;Z2710335DA;DG;08;;ERCOLE SAS, GBR ROSSETTO SPA, STYLGRAFIX ITALIANA SPA, GIMAA, LYRECO ITALIA SPA;
02/12/2014;PUBLIC DI. VA.;02510790286;VIA ROSSONI, 3;35020;TORRE;PD;40/000135;"DISTRIBUZIONE VOLANTINI ""NATALE A PADOVA""";5400;Z251206A5E;DG;23;;;
03/12/2014;CASA DEL CONTACHILOMETRI SRL;03778000285;VIA CA' STIMABILE 1;35129;PADOVA;PD;30/000715;RICAMBI PER AUTOBUS IVECO ;1265;ZDF120D754;MAGB;23;;;
03/12/2014;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;40/000138;DECORAZIONI IN VINILE PER UFF.IAT PADOVA;1049;Z1E1214CEE;TECN;23;31/12/2014;;
03/12/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000716;RICAMBI GRUPPO FRENANTE PER AUTOBUS MOOVY;1650;ZBD120FF30;MAGB;08;;NGV BUS SRL, REVARC SPA, IVECO;
03/12/2014;OFFICINE MIOTTO S.R.L.;00800230286;VIALE DELL'INDUSTRIA 7;35010;CURTAROLO;PD;32/000208;SOSTITUZIONE CAMBIO;360,24;55575023BB;OFF;08;;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
03/12/2014;OFFICINE MIOTTO S.R.L.;00800230287;VIALE DELL'INDUSTRIA 8;35011;CURTAROLO;PD;32/000209;SISTEMAZIONE AUTOCARRO AZIENDALE;2810,45;55575023BB;OFF;08;;Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
03/12/2014;Q.S.A. SRL;04167770280;VIALE DELL'INDUSTRIA 51;35129;PADOVA;PD;001648/AR;INTERVENTO DI RIPARAZIONE IMPIANTO DI LAVAGGIO TRAM;200;Z5A0CFDAC4;TRAM;23;03/12/2014;;
03/12/2014;VENETA SERVIZI INTERNATIONAL SRL ;02640860249;VIA FOSSANIGO, s.n.;36033;ISOLA VICENTINA;VI;30/000714;CENTRALINA DI COMANDO PER AUTOBUS CACCIAMALI ;950;Z2D120D765;MAGB;23;;;
03/12/2014;WURTH SRL;00125230219;VIA STAZIONE 51;39044;EGNA;BZ;002340/AR;MATERIALE DI CONSUMO E MINUTERIA OFFICINA ;312,2;ZD00D55F12;MAGB;23;;;
03/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;60/000123;FORNITURA ATTREZZATURA DI SOLLEVAMENTO PER CAMION SOCCORSO BUS;4000;ZBE120F5A7;OFF;08;29/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L., CATTINI OLEOPNEUTATICA SRL ;
03/12/2014;MARITAN SRL;04751820285;VIA DEI VIVAI, 25/B;35020;SAONARA;PD;60/000122;MATERIALE DPI PER ALLESTIMENTO SALA PRONTO INTERVENTO;7918,52;Z09120ED11;OFF;08;19/12/2014;MARITAN SRL, BAAP SRL, MG GROUP, M.A.R.E. SNC;
03/12/2014;ADVAM Partners SGR SpA;08409960153;Via Turati, 9;20121;MILANO;MI;40/000136;INCARICO PER LA FORMULAZIONE DI PARERE SUL TASSO D'INTERESSE NEI CONTRATTI DERIVATI;18000;Z1F1211841;DG;23;;;
04/12/2014;BATTAGLIA GOMME SNC;03451680288;STRADA BATTAGLIA 125/A;35020;ALBIGNASEGO;PD;32/000210;PNEUMATICI TERMICI PER AUTO AZIENDALI;3225;ZD812OFF9A;OFF;08;;BATTAGLIA GOMME SNC, ZAMBELLI GOMME , ZAMBELLI PNEUS;
04/12/2014;COOPERATIVA SOLIDARIETA' SCARL;01070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;002191AR;FACCHINAGGIO E LAVAGGIO EXTRA DI NOVEMBRE;1939,2;X681191D06;OFF;17;;;
04/12/2014;MATREX DI TREVISAN MAURIZIO & C. SAS;01934250265;MILANO 10;31045;MOTTA DI LIVENZA;TV;002258/AR;FORNITURA MATERIALE PER SERVIZIO INFORMATICA;1341,45;Z820D326F2;CED;23;31/12/2014;;
04/12/2014;NORD EST WELDING SRL;03839910274;VIA NONA STRADA, 10;35129;PADOVA ;PD;002341/AR;RICARICA BOMBOLE PER REPARTO SALTURA ;155;X231191D0E;MAGB;23;;;
04/12/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000717;RICAMBI PER AUTOBUS IVECO ;2565,62;5557618375;MAGB;08;;Var Srl - Revarc Spa - NGV BUS SRL;
04/12/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000719;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO E AUTODROMO ;3160,46;55576340AA;MAGB;08;;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
04/12/2014;VENETA SERVIZI INTERNATIONAL SRL ;02640860249;VIA FOSSANIGO, s.n.;36033;ISOLA VICENTINA;VI;30/000718;RICAMBI RIVESTIMENTI RALLA PER AUTOBUS IVECO 18 MT;5940;Z02121BB0A;MAGB;23;;;
04/12/2014;FORCH SRL;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;002339/AR;MATERIALE DI CONSUMO E MINUTERIA PER OFFICINA ;537,09;Z480D55EB1;MAGB;23;;;
04/12/2014;ELCOS SRL;01084730199;S.S.234 KM 58,250;26023;GRUMELLO CREMONESE ;CR;40/000139;FORNITURA GRUPPO ELETTROGENO PER INFRASTRUTTURE TRAM;6159;Z73121C3ED;INTR;08;22/12/2014;ELCOS SRL, ZANOTTO AUTOMOTIVE SRL, VITI E UTELSILI SRL;
05/12/2014;COMMERCIALE LMV SRL;02308300280;VIA A.DE CURTIS 9;35020;DUE CARRARE;PD;002342/AR;MATERIALE PER REPARTO GOMMISTA ;696,1;Z7E12297BB;MAGB;23;;;
05/12/2014;Q.S.A. SRL;04167770280;VIALE DELL'INDUSTRIA 51;35129;PADOVA;PD;32/000211;RIPARAZIONE PEDANA PNEUMATICA;1288;X401191D07;OFF;23;;;
05/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;32/000212;ATTREZZATURA PER OFFICINA BUS;629;Z9COD32717;OFF;23;;;
05/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540285;V.LE DELL'INDUSTRIA 52;35130;PADOVA;PD;32/000213;ATTREZZATURA PER OFFICINA BUS;460;Z9COD32717;OFF;23;;;
09/12/2014;CENTRO COPIE BERCHET SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;40/000151;PLOTTAGGI A COLORI PER UFF.TECNICO;25,8;Z740D3261D;TECN;23;09/12/2014;;
09/12/2014;GAMMABUS SRL A SOCIO UNICO;08090430151;VIA A. SANGIORGIO 12;20145;MILANO;MI;30/000721;RICAMBI PER AUTOBUS BREDAMENARINI ;1090,92;ZBA0D3265A;MAGB;23;;;
09/12/2014;STUDIO LEGALE AVV. ZANATO;03974670287;VIA SANTA LUCIA, 24;35139;PADOVA;PD;001595/AR;PATROCINIO LEGALE ;1560;ESENTE;LEG;23;09/12/2014;;
09/12/2014;ARO SRL;00907690960;VIA TRENTO E TRIESTE, 112;20853;BIASSONO;MB;30/000720;RIPARAZIONE MULTIMETRO ;115;Z8212297D4;MAGB;23;;;
10/12/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;06241990156;VIA CARDUCCI 38;20019;SETTIMO MILANESE;MI;31/000268;raccorderia e parti elettromeccaniche circ.freni tram;1365,36;5557400F8B;MAGT;23;19/12/2014;;
10/12/2014;BERNER SPA;02093400238;VIA DELL'ELETTRONICA, 15;37139;VERONA;VR;31/000266;materiale di consumo, piccola attrezzatura officina TRAM;290,9;Z7B122C30B;MAGT;23;30/01/2015;;
10/12/2014;CASA DEL CONTACHILOMETRI SRL;03778000285;VIA CA' STIMABILE 1;35129;PADOVA;PD;002345/AR;RIPARAZIONE CONTACHILOMETRI VETT. AZ. 748 ;155;Z8A12332F0;MAGB;23;;;
10/12/2014;DOGA ITALIA SRL;01245080054;REG. COCITO, 24;14040;CASTELNUOVO CALCEA  ;AT;31/000274;braccio tergicristallo tram;600;ZE5122D2DE;MAGT;23;20/02/2015;;
10/12/2014;F.LLI AMADIO SPA;03449060262;VIA PIAVE - FRAZIONE TEZZE 37/A;31020;VAZZOLA;TV;31/000271;RIPARAZIONI CLIMA TRAM;1864,68;Z48122CECA;TRAM;23;30/12/2014;;
10/12/2014;F.R.A.M.O. SRL;02075000287;VIA LIGURIA 32;35020;SAONARA;PD;002344/AR;VUOTOMETRO PER IMPIANTO ANTIGELO OFFICINA ;11,91;ZE9122E598;MAGB;23;;;
10/12/2014;GALLO SRL;00020190286;VIA DELL'INDUSTRIA, 41;35030;RUBANO;PD;30/000722;SMALTIMENTO CARTONI SEDE DI VIA RISMONDO 28 PADOVA ;180;ZBF122EEDD;MAGB;23;;;
10/12/2014;MEB SRL ;02282890249;VIA LAGO DI COSTANZA, 1;3615;SCHIO ;VI;31/000267;materiale elettrico per manutenzioni tram;534,98;Z7B122C7F2;MAGT;23;19/12/2014;;
10/12/2014;NewTL SAS;FR55501369508;20, AVENUE DE LA CONCORDE;67120;ERNOLSHEIM SUR BRUCHE;F;31/000270;riparazione schede elettroniche tram;2393,08;5557646A8E;MAGT;23;19/12/2014;;
10/12/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;60/000124;REVISIONE TOTALE CAMBIO DI VELOCITA' SU BUS 515;9535,86;Z07122F332;OFF;08;12/12/2014;NGV BUS SRL, WALTER SERVICE, VOITH TURBO SRL;
10/12/2014;NGV BUS SRL;02508920359;VIA A. FLEMING, 53;42123;GAVASSA;RE;60/000125;ORDINE MOTORE MAN PER BUS EXTRAURBANO 779;15900;Z90122FAB5;OFF;08;19/12/2014;GUGLIELMO SNC, LENZINI, ING.MARTOGLIO, PASCOLI SPA;
10/12/2014;PADANA SERVICE SRL;04054170289;VIA ALSAZIA 3 SCALA A INT.10;35127;PADOVA;PD;32/000214;VERIFICA/TARATURA LINEA REVISIONE BUS;1353;X181191D08;OFF;23;;;
10/12/2014;Q.S.A. SRL;04167770280;VIALE DELL'INDUSTRIA 51;35129;PADOVA;PD;31/000272;taratura centrafari officina tram;83;Z9D122D021;TRAM;23;30/12/2014;;
10/12/2014;Q.S.A. SRL;04167770281;VIALE DELL'INDUSTRIA 52;35130;PADOVA;PD;32/000215;SISTEMAZIONE LINEE VITA;320;XEB1191D09;OFF;23;;;
10/12/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;32/000217;TRATTAMENTO PROTETTIVO SOTTOSCOCCA;1835,77; 5557618375;OFF;23;;;
10/12/2014;VESTI SOLIDALE SOCIETA'  COOP.SOC. ONLUS;12427440156;VIA GASPAROTTO, 19;20092;CINISELLO BALSAMO;MI;31/000277;RACCOLTA E SMALTIMENTO RIFIUTI ELETTRONICI;270;Z911232719;TRAM;23;12/12/2014;;
10/12/2014;VITI E UTENSILI srl;01990350280;VIALE ITALIA,15 - Z.A. EUROPA;35020;PONTE SAN NICOLO';PD;31/000269;RIPARAZIONE TRAPANO DEMOLITORE, FORNITURA  RUOTE PER CRICCO MAG.TRAM;377,36;Z0C122CD53;MAGT;23;22/12/2014;;
10/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;32/000216;MATERIALE PER OFFICINA BUS;522;Z9COD32717;OFF;23;;;
10/12/2014;FORCH SRL;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;31/000273;minuterie, piccole attrezzature, parti di consumo per mag. tram;708,35;Z480D55EB1;MAGT;23;19/12/2014;;
10/12/2014;NE-T BY TELERETE NORDEST SRL;02654960281;VIA SALBORO 22/B;(vuoto);PADOVA;(vuoto);31/000278;RIPRISTINO QUADRO ELETTRICO Q SEGUITO DI SINISTRO;2700,57;Z95123282D;INTR;23;31/12/2014;;
10/12/2014;FORNITURE CHIMICHE INDUSTRIALI SRL;01048330094;VIA AQUILA, SN;17024;ORCO FEGLINO;SV;31/000275;spray antiappannamento vetri per tram;129;Z7D122D53B;MAGT;23;19/12/2014;;
10/12/2014;AMBIENTHESIS SPA;10190370154;VIA CASSANESE,45;20090;SEGRATE;MI;31/000276;SMALTIMENTO RIFIUTI PERICOLOSI;150;ZC91232681;TRAM;23;12/12/2014;;
10/12/2014;MARAN  SILVIA;03730330283;VIA CASTELFIDARDO    6;35100;PADOVA;PD;40/000143;INCARICO PER ESAME CONTRATTI APS , OPERAZIONI CON PARTI CORRELATE E RILEVAZIONI CONGRUITA';2241;Z32125132E;DG;23;;;
11/12/2014;CERSAP SRL;05451301005;VIALE AMERICA, 11;00144;ROMA;RM;40/000141;servizio assistenza appalti pubblici anno 2015;8000;ZA512357A1;APP;23;;;
11/12/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000724;RICAMBI PER GRUPPO FRENANTE PER AUTOBUS IVECO ;550;Z4B123A266;MAGB;23;;;
11/12/2014;NGV BUS SRL;02508920359;VIA A. FLEMING, 53;42123;GAVASSA;RE;60/000126;FORNITURA PEDANA MANUALE PER BUS 741;3850;Z1A123547B;OFF;08;31/12/2014;NGV BUS SRL, OFFICINA FRIULANA DIESEL SRL, F.LLI AMADIO SPA;
11/12/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000725;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO E AUTODROMO ;3560,28;55576340AA;MAGB;08;;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
11/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;32/000218;ATTREZZATURA PER OFFICINA;280;Z9COD32717;OFF;23;;;
11/12/2014;ZF ITALIA SRL;10096130157;VIA DONIZETTI, 11;20090;ASSAGO ;MI;30/000723;RICAMBI PER AUTOBUS IVECO ;748,8;Z611235CD5;MAGB;23;;;
11/12/2014;BREDAMENARINIBUS SPA;00550290373;VIA SAN DONATO, 190;40127;BOLOGNA;BO;60/000127;FORNITURA COMPLEMENTARE DI 2 AUTOBUS 12 M CNG;415000;601987807B;OFF;23;31/12/2014;;
12/12/2014;AUTOCOLOR S.A.S;01345840282;VIA DELL'ARTIGIANATO, 2;35020;ALBIGNASEGO;PD;30/000726;MATERIALE PER REPARTI VERNICIATURA E CARROZZERIA;1356,13;ZEA0D55F37;MAGB;23;;;
12/12/2014;AUTOCOLOR S.A.S;01345840283;VIA DELL'ARTIGIANATO, 3;35021;ALBIGNASEGO;PD;30/000728;MATERIALE PER REPARTO CARROZZERIA ;157,68;ZEA0D55F37;(vuoto);23;;;
12/12/2014;CENTRO COPIE BERCHET SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;40/000149;FORNITURA 600 PEDAGLINI PER BUS;360;Z740D3261D;TECN;23;;;
12/12/2014;MEB SRL ;02282890249;VIA LAGO DI COSTANZA, 1;3615;SCHIO ;VI;001673/AR;FORNITURA BLOCCO TERMICO PER PIASTRA ELETTRONICA TRAM;78,75;Z101244BCE;INTR;23;15/12/2014;;
12/12/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000727;RICAMBI GRUPPO FRENANTE PER AUTOBUS IVECO ;603,4;5557538171;MAGB;08;;ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
12/12/2014;FORCH SRL;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;30/000729;MATERIALE DI CONSUMO E MINUTERIA PER OFFICINA ;426,27;Z480D55EB1;MAGB;23;;;
15/12/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000731;RICAMBI CARROZZERIA PER AUTOBUS IVECO E CACCIAMALI ;1257,6;555742435D;MAGB;08;;Stefanelli  Spa - VAR Srl - NGV Bus Srl;
15/12/2014;GALLO SRL;00020190286;VIA DELL'INDUSTRIA, 41;35030;RUBANO;PD;001647/AR;RITIRO E SMALTIMENTO CARTONE ;180;XD91191D16;TRAM;23;15/12/2014;;
15/12/2014;GAMMABUS SRL A SOCIO UNICO;08090430151;VIA A. SANGIORGIO 12;20145;MILANO;MI;30/000730;RICAMBI CARROZZERIA AUTOBUS BREDAMENARINI ;758,2;ZBA0D3265A;MAGB;23;;;
15/12/2014;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;60/000128;FORNITURA SCANNER PER SEGRETERIA DI DIREZIONE;3199;Z0C1249A25;CED;23;18/12/2014;;
15/12/2014;NORD EST WELDING SRL;03839910274;VIA NONA STRADA, 10;35129;PADOVA ;PD;001650/AR;RICARICA PER BOMBOLA GAS SALDATURA;55;Z0C124829D;TRAM;23;15/12/2014;;
15/12/2014;S.I.R.E. SPA  SOC.ITAL.RIC.ELETTRO;00347430282;VIA GRECIA   Z.I. 4;35127;PADOVA;PD;002346/AR;BATTERIA PER VETTURA AZ. 64;48,41;;MAGB;;;;
16/12/2014;CEDISS SRL;03121340370;VIA TOSARELLI, 157;40055;VILLANOVA DI CASTENASO;BO;30/000734;RICAMBI PER VIDEOSORVEGLIANZA AUTOBUS IVECO CITELIS;924,9;XEC10ECDE2;MAGB;23;;;
16/12/2014;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II� Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;60/000129;FORNITURA CON INSTALLAZIONE DI LAMPADE LUCE C/O UFF. CONTROLLORI ;1782;Z33124E368;TECN;23;15/01/2015;;
16/12/2014;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;60/000130;APLIAMENTO SISTEMA VIDEOSORVEGLIANZA C/O CAPOLINEA TRAM SUD E NORD;21817,08;ZBB1251AB1;INTR;23;28/02/2014;;
16/12/2014;POZZONI S.P.A.;02732060161;VIA LUIGI E PIETRO POZZONI, 11;24034;CISANO BERGAMASCO;BG;40/000142;FORNITURA ABBONAMENTI E BIGLIETTI PER CASSE AUTOMATICHE;2190;Z53124DC58;COM;23;09/01/2015;;
16/12/2014;SALADINI SRL;00064740285;VIA ROMANIA, 4;35127;PADOVA;PD;30/000735;RICAMBI PER AUTOBUS IVECO ;83,54;XC410ECDE3;MAGB;23;;;
16/12/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000732;RICAMBI PER AUTOBUS IVECO ;938,33;5557618375;MAGB;08;;Var Srl - Revarc Spa - NGV BUS SRL;
16/12/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000733;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO E AUTODROMO ;3568,85;55576340AA;MAGB;08;;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
16/12/2014;FORCH SRL;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;002347/AR;MATERIALE DI CONSUMO E MINUTERIA PER OFFICINA ;864,63;Z480D55EB1;MAGB;23;;;
17/12/2014;COLORIFICIO MILANO SRL;01122580283;VIA VII STRADA 10;35129;PADOVA;PD;30/000736;MATERIALE PER REPARTO CARROZZERIA ;932,4;XA91191CE5;MAGB;23;;;
17/12/2014;GOLMAR SRL;02336980285;VIA BUCCIA, 5;35010;LIMENA;PD;31/000282;fornitura di shampoo per tram, bobina carta mani per officina tram;204;ZE41256092;MAGT;23;30/12/2014;;
17/12/2014;NewTL SAS;FR55501369508;20, AVENUE DE LA CONCORDE;67120;ERNOLSHEIM SUR BRUCHE;F;31/000279;riparazione schede elettroniche tram;898,6;5557646A8E;MAGT;23;30/12/2014;;
17/12/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;31/000280;piccola attrezzatura officina tram;47,5;Z9C0D32717;MAGT;23;29/12/2014;;
17/12/2014;CARROZZERIA TERME SNC;00312240286;VIALE DELLE TERME, 18;35030;GALZIGNANO TERME;PD;60/000131;verniciatura parte interna nuovo modulo tram P02;6756;ZF61255B9E;TRAM;23;30/12/2014;;
17/12/2014;FORCH SRL;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;31/000281;viteria,batterie,tute monouso per officina tram;107,7;Z480D55EB1;MAGT;23;30/12/2014;;
17/12/2014;JOHNSON CONTROLS;02550100131;VIA MANZONI, 44;20095;CUSANO MILANINO;MI;40/000144;MODIFICA REGOLAZIONE E SOSTITUIZIONE TERMOSTATO C/O UFFICIO APT PADOVA;980;Z611254FE4;TECN;23;31/12/2014;;
18/12/2014;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;002371/AR;INTERVENTO PER SISTEMAZIONE IMPIANTO DI CONDIZIONAMENTO PALAZZINA UFF. DI VIA SALBORO;6204;X1A1261861;TECN;23;18/12/2014;;
18/12/2014;FAMI  S.R.L;03498610249;VIA INDIPENDENZA 5;31100;TREVISO;TV;32/000222;ARMADI PER SPOGLIATOIO;539,77;X9B1191D0B;OFF;08;;Autoattrezzature triveneto srl, Zanotto Automotive Srl;
18/12/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;32/000223;SISTEMAZIONE MOTORE ;973,7;X731191D0C;OFF;23;;;
18/12/2014;NGV BUS SRL;02508920359;VIA A. FLEMING, 53;42123;GAVASSA;RE;32/000221;SISTEMAZIONE MOTORE ;928,7;XC31191D0A;OFF;23;;;
18/12/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000737;RICAMBI GRUPPO FRENANTE PER AUTOBUS IVECO ;870;ZF00D55EDF;MAGB;08;;ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
18/12/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;32/000219;SISTEMAZIONE IMPIANTO CNG;1329,3;5557618375;OFF;08;;Var Srl - Revarc Spa - NGV BUS SRL;
18/12/2014;STEFANELLI SPA;00611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;32/000220;REVISIONE AVANTRENO BUS CNG;2923,58;5557618375;OFF;08;;Var Srl - Revarc Spa - NGV BUS SRL;
18/12/2014;CASARIN ING. FILIPPO;03386800274;VIA CASTELMORRONE   42;35138;PADOVA;PD;001596/AR;CONSULENZA TECNICA CAUSA CIVILE A FAVORE DI APS;2080;X7E1191D12;LEG;23;18/12/2014;;
