﻿Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Città;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
01/03/2018;FORPRESS SRL;00211630280;VIA SAVELLI, 30;35129;PADOVA;PD;000002/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE - FEBBRAIO 2018;5583;Z2B2291F1F;ADV;23;01/03/2018;;;
01/03/2018;DATA MANAGEMENT ;11188391004;P.zza di S.Andrea della Valle, 6;00186;ROMA  ;RM;40/000022;CERTIFICAZIONE UNICA 2018 - LAVORATORI AUTONOMI;857,6;Z362294853;DG;23;31/03/2018;;;
02/03/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000003/CRE;ACQUISTO MATERIALI DI CONSUMO;347,04;Z392291B0D;CRE;23;02/03/2018;;;
02/03/2018;STUDIO TRIBUTARIO FORNEA;04855180289;VIA LIGURIA, 2/A;35010;VIGONZA ;PD;40/000023;ACCREDITAMENTO PRESSO L'ANTITRUST AGCM PER IL RATING DI LEGALITA';1200;Z8622960D4;DG;23;30/04/2018;;;
08/03/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000050/P;MANUTENZIONI ELETTRICHE PRESSO PARK DI NOSTRA GESTIONE E NOSTRA SEDE - FEBBRAIO 2018;1340;Z1922ADF3F;PARK;23;08/03/2018;;;
08/03/2018;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;000051/C;"STAMPA A COLORI URGENTI PER MANIFESTAZIONE ""GREEN LOGISTIC"" RIF. CAR SHARING";892;Z251C737BE;CAR;23;08/03/2018;;;
09/03/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000005/CRE;NUTENZIONI IMPIANTI EFFETTUATE C/O FORNO CREMATORIO NEL MESE DI GENNAIO 2018;617,65;ZB522AE504;CRE;23;09/03/2018;;;
09/03/2018;Q.S.A. SRL;04167770280;VIALE DELL'INDUSTRIA 51;35129;PADOVA;PD;000004/CRE;INTERVENTO DI REVISIONE DEL MOTORE ELETTRICO CREMULATORE DEL FORNO CREMATORIO;129,3;ZD822AB886;CRE;23;09/03/2018;;;
12/03/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000048/P;MANUTENZIONI DIROSANITARIE PARK DI NOSTRA GESTIONE - GENNAIO 2018;1489,37;Z2422B6D70;PARK;23;12/03/2018;;;
12/03/2018;Esse Ti Esse Sicurezza S.r.l.;04845720285;Via Armistizio, 135;35100;PADOVA;PD;000054/H;STESURA NUOVO DVR A SEGUITO FUSIONE SOCIETARIA;2800;ZFA22B6E40;DG;23;12/03/2018;;;
12/03/2018;CONSORZIO BORGO PITTURE;04663680280;VIA SCARDEONE, 33/A;35010;BORGORICCO;PD;000053/P;LAVORAZIONI MURARIE PER REALIZZAZIONE CORDONATA C/O PARK BOSCHETTI;2050;Z2422B6C75;PARK;23;12/03/2018;;;
12/03/2018;CTS SRL;01993820347;P.ZA SALANDRA, 11/A;43100;PARMA;PR;000055/H;RISCATTO PROGETTO PILOTA SENSORI PIAZZA PERTINI;10000;Z1E22B75A0;DG;23;12/03/2018;;;
14/03/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000056/H;RIPARAZIONE ELTTRICA CANCELLO SCORREVOLE SEDE APS - GUIZZA;154,84;ZA822C05B1;DG;23;14/03/2018;;;
14/03/2018;Esse Ti Esse Sicurezza S.r.l.;04845720285;Via Armistizio, 135;35100;PADOVA;PD;40/000024;CONSULENZA E ASSISTENZA TECNICA PER LA VALUTAZIONE DEI RISCHI AZIENDALI SU UN PORTALE WEB ;500;ZBE22C5041;DG;23;15/03/2018;;;
14/03/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000057/C;RIPARAZIONE URGENTE PARAFANGO POSTERIORE FIAT 500 EY098BR - CAR SHARING;266,28;ZA722C4FF0;CAR;23;14/03/2018;;;
15/03/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000058/C;SOSTITUZIONE CALOTTA SPECCHIO LATERALE SINISTRO FIAT 500 EG281WM - CAR SHARING;38,62;Z0022C84F9;CAR;23;15/03/2018;;;
