Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
01/03/2019;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000027/P;MATER PER MANUTENZ E RIPARAZIONE PARCOMETRI  E PARK DI NOSTRA AGESTIONE - FEBBRAIO 2019;406,5;Z0827625B3;PARK;23;11/03/2019;;;
04/03/2019;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000030/P;MANUT IDROSANITARIE PARK NOSTRA GESTIONE E SERVIZI DEPOSITO DI VIA SALBORO - FEBBRAIO 2019;2117,37;Z6E276AD0B;PARK;23;12/03/2019;;;
04/03/2019;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000029/H;MANUTENZIONI IDROSANITARIE SU BENI DI PROPRIETA': DEPOSITO IN VIA RISMONDO, 28;2367,61;ZAD276AD5B;DG;23;12/03/2019;;;
04/03/2019;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;OPK/000012;ACQUISTO CAPI VESTIARIO PER PERSONALE AUSILIARI SOSTA;3386,94;Z6F2767377;PARK;23;25/03/2019;;;
04/03/2019;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000028/P;SERVIZIO ASSISTENZA ALLA CLIENTELA PARK FIERA - EXTRA CONTRATTO - MESED I FEBBRAIO 2019;2045;Z8B276AC09;PARK;23;12/03/2019;;;
04/03/2019;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000024;INCARICO PROF.LE PER BILANCIO, DICH. E CONSULENZA TRIBUTARIA/CONTABILE/SOCIETARIA 2019;26000;Z9D2767FDD;DG;23;01/01/2019;;;
04/03/2019;CBL CARPENTERIA S.A.S di Bernini Nicola & C. ;03318600289;VIA DEL COMMERCIO, 28;35036;MONTEGROTTO TERME ;PD;IPK/000005;FORNITURA E POSA IN OPERA DI ISOLA ECOLOGICA CAPOLINEA NORD TRAM PONTEVIGODARZERE ;1000;Z022767B58;PARK;23;15/03/2019;;;
07/03/2019;ne-t by TELERETE  NORDEST S.R.L.;02654960281;Via Seconda Strada, 14/16/18;35129;PADOVA;PD;40/000025;RINNOVO CASELLA DI POSTA ELETTRONICA CERTIFICATA AMMINISTRATORE DELEGATO;75;ZCC27771F6;DG;23;01/03/2019;;;
07/03/2019;ne-t by TELERETE  NORDEST S.R.L.;02654960281;Via Seconda Strada, 14/16/18;35129;PADOVA;PD;000004/CRE/ALD;MANUT IMP C/O FORNO CREMATORIO E C/O BIBLIOTECA DELLO SPORT DA DICEMBRE 18 A FEBBRAIO 19;2915,93;Z152774685;CRE;23;11/03/2019;;;
07/03/2019;ARTICO ARCH. ENRICO;03577070281;VIA VOLTURNO 9 ;35138;PADOVA;PD;OFIN/000002;"INT. OFIN/000010: CORSI DI FORMAZIONE DEI LAVORATORI AI SENSI ART. 37 D.Lgs. 81/2008 	";610;Z1825674B6;DG;23;31/03/2019;;;
07/03/2019;ADVER ITALIA S.P.A.;04943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;000002/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE -  DICEMBRE 2018 E GENNAIO 2019;3683;Z94277823E;ADV;23;11/03/2019;;;
08/03/2019;KAISER + KRAFT SRL;01627250135;Via dell'Artigianato, 90;20070;Fenegro';CO;OCRE/000010;ACQUISTO MATERIALE PER IMPIANTO CREMATORIO;629,4;Z7C277C163;CRE;23;15/03/2019;;;
08/03/2019;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000031/C;MANUTENZIONE VEICOLI AZIENDALI;138,05;Z3A277B771;PARK;23;11/03/2019;;;
08/03/2019;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000026;"INCARICO DI REDAZIONE PERIZIA DI STIMA DEL RAMO AZIENDA ""ADVERTISING""";4000;Z24277E675;DG;23;30/04/2019;;;
11/03/2019;COOPERATIVA SOLIDARIETA' SCARL;01070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000032/P;SERVIZIO DI ASSISTENZA EXTRA CONTRATTO PARK INSURREZIONE - MESE DI GENNAIO 2019;101,5;Z3C2780766;PARK;23;11/03/2019;;;
11/03/2019;CECCATO TORMEN SRL - SOCIETA' TRA PROFESSIONISTI;05117690288;VIA RISMONDO, 2e;35127;PADOVA;PD;40/000027;INCARICO PROFESSIONALE ASSISTENZA/CONSULENZA CONTINUATIVA SU GESTIONE RISORSE UMANE 2019;18000;Z6A2785096;DG;23;01/01/2019;;;
12/03/2019;STEAM SRL ;02561620283;VIA VENEZIA, 59 - INT 15 - SC. C;35131;PADOVA;PD;60/000008;STUDIO DI FATTIBILITA' PER LO SVILUPPO DI RETE DI COLONNINE RICARICA AUTO ELETTR.CHE A PD;39500;ZDC277E60C;DG;23;31/03/2019;ZANOTTO AUTOMOTIVE ;;
12/03/2019;PLANNINGS SRL;02329910281;VIA BATTAGLIA, 71/B PIANO TERZO INT. 13;35020;ALBIGNASEGO ;PD;000033/H;INTERVENTO DI MANUTENZIONE STRAORDINARIA IMPIANTO DI RILEVAZ INCEND DEP VIA RISMONDO 28;390;ZFA278AB5D;DG;23;13/03/2019;;;
14/03/2019;ne-t by TELERETE  NORDEST S.R.L.;02654960281;Via Seconda Strada, 14/16/18;35129;PADOVA;PD;OPK/000013;SERVIZI DI CONNESSIONE INTERNET PARK INSURREZIONE;2760;ZF222E7D73;PARK;23;18/03/2019;;;
14/03/2019;GRUPPO ARGENTA SPA;01870980362;VIA MANFREDO FANTI, 2;42124;REGGIO EMILIA;RE;40/000028;ACQUISTO PRODOTTI ALIMENTARI;118,98;ZAF2792842;DG;23;22/02/2019;;;
14/03/2019;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;OFIN/000003;SERVIZIO DI GUARDIANIA MUSEI, BIBLIOTECHE, SEDI CIVICHE E ASILI 01.01.2019 - 31.05.2019;29458,92;7833735A9E;FIN;23;01/01/2019;;;
14/03/2019;STUDIO LEGALE CASELLA SCUDIER;03668230281;VIA LUCATELLO, 6 ;35121;PADOVA  ;PD;40/000029;INCARICO PROFESSIONALE PER CONSULENZA CONTINUATIVA E ATTIVITA' IN MATERIA DI PRIVACY 2019;6900;Z7F27932DA;DG;23;14/03/2019;;;
14/03/2019;Esse Ti Esse Sicurezza S.r.l.;04845720285;Via Armistizio, 135;35100;PADOVA;PD;40/000030;CONSULENZA E ASSISTENZA TECNICA PER LA VALUTAZIONE DEI RISCHI AZIENDALI SU UN PORTALE WEB ;500;ZBE22C5041;DG;23;15/03/2019;;;
15/03/2019;SERENISSIMA SRL;00230600280;VIALE FRANCIA 1;35020;TRIBANO;PD;000034/P;RIFACIMENTO SEGNALETICA ORIZZONTALE PARK BEMBO;882,9;Z3D27967A8;PARK;23;18/03/2019;;;
15/03/2019;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000035/P;MANUTENZIONE STRAORDINARIA FIAT DOBLO' - FA 150 RK;459,92;ZF92799763;PARK;23;18/03/2019;;;
18/03/2019;ING. UMBERTO ROVINI;01294770290;Via M. Kolbe  46;45100;ROVIGO ;RO;40/000032;INCARICO DI ALTA SORVEGLIANZA SULL'ATTUAZIONE DEL PIANO DI MAN.NE DEL SISTEMA TRANVIARIO;5000;ZB527A0D58;DG;23;31/12/2019;;;
18/03/2019;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;IPK/000006;ACQUISTO SISTEMA VIDEOSORVEGLIANZA COMPOSTO DA 20 TELECAMERE E N. 4 VIDEO PER PARCHEGGI;13650;Z8C279DA18;PARK;04;14/06/2019;PARK IT SRL - TVS ITALIA SRL ;;
18/03/2019;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000015;ACQUISTO MATERIALE DI CONSUMO (CARTA E BIGLIETTI) PER PARCHEGGI AUTOMATIZZATI ;10208,84;Z28279E561;PARK;23;10/05/2019;;;
18/03/2019;AUTOSYSTEM SPA;01030610933;VIALE VENEZIA, 73;33170;PORDENONE ;PN;OPK/000014;SERVIZIO DI NOLO DI NR. 2 AUTOVETTURE TOYOTA YARIS HYBRID;16157,76;ZD8279916F;PARK;04;01/04/2019;AUTOSYSTEM SPA - ARVAL - ALD AUTOMATIVE ;;
18/03/2019;PAVANELLO DR. MARCO;09883200967;VIA SAN PROSDOCIMO, 34;35139;PADOVA;PD;40/000031;INCARICO PROFESSIONALE DI CONSULENZA DI MARKETING ;36000;ZA4279FEF5;DG;23;31/12/2019;;;
19/03/2019;MAGAZZINI CARTA RUMOR ARCI SRL;00149420242;VIA DELL'ECONOMIA, 80;36100;VICENZA;VI;41/000002;ACQUISTO BANCALE CARTA;610;ZD127A5E6D;ADV;04;29/03/2019;MAGAZZINI CARTA RUMOR SRL - ADVER ITALIA SPA;;
20/03/2019;PROCED SRL;01952150264;VIALE DELLE INDUSTRIE, 82;31030;DOSSON DI CASIER;TV;OCRE/000011;ACQUISTO CARTA PER FOTOCOPIE A4 ;547,5;ZCD27A75DC;CRE;23;29/03/2019;;;
20/03/2019;MAILUP SPA;01279550196;VIALE FRANCESCO RESTELLI, 1;20124;MILANO MI;;OCAR/000003;RINNOVO ANNUALE  PIATTAFORMA MAILUP 28.03.2019- 27.03.2020;367;Z1F27A7FD4;CAR;23;28/03/2019;;;
25/03/2019;POLIS SNC;04541050284;VIA SAN CRISPINO 114;35129;PADOVA;PD;000036/H;INTERMEDIAZ LOCAZ UNITA' IMMOBIL VIALE DELL'INDUSTRIE 23 AL LORDO DELLA RITENUTA D'ACC 23%;960;Z7327BB6BA;DG;23;28/03/2019;;;
26/03/2019;Q.S.A. SURL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;OCRE/000012;CANONE BIENNALE DI MANUTENZIONE GRUPPO ELETTROGENO PRESSO IMPIANTO CREMATORIO;320;Z3E27BEC18;CRE;23;01/04/2019;;;
26/03/2019;KPMG SPA;00709600159;VIA VITTOR PISANI 25;20124;MILANO;MI;40/000033;INCARICO PROF. REVISIONE CONTABILE PER LA VERIFICA DEBITI/CREDITI TRA ENTE SOCIO E APS ;2000;ZAC27C01E6;DG;23;30/04/2019;;;
26/03/2019;GUIOTTO SAS DI GUIOTTO GIOVANNI;04281130288;VIA TIZIANO MINIO 20;35134;PADOVA;;000037/P;LAVORAZIONI EDILE PRESSO PARK INSURREZIONE ED AREA CAMPER PONTEVIGODARZERE;6896,75;ZC427BDE35;PARK;23;28/03/2019;;;
26/03/2019;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000039/P;MANUTENZIONI ELETTRICHE PARK FIERA NORD;880;Z6427BDFC9;PARK;23;28/03/2019;;;
26/03/2019;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000038/P;MANUTENZIONI ELETTRICHE SEDE AZIENDALE VIA SALBORO;280;Z0127BE08E;DG;23;28/03/2019;;;
26/03/2019;NE-T by TELERETE NORDEST SRL;02654960281;VIA SECONDA STRADA, N. 14/16/18;35129;PADOVA;PD;OPK/000016;MANUTENZIONE IMPIANTO RILEVAZIONE INCENDIO PARK TRIBLOCK ;2000;ZCA27BF75B;PARK;23;01/04/2019;;;
27/03/2019;CONSORZIO BORGO PITTURE;04663680280;VIA SCARDEONE, 33/A;35010;BORGORICCO;PD;000042/H;DIPINTURA ISOLE RIALZATAE PARK NOSTRA GESTIONE;1550;Z6427C6812;PARK;23;27/03/2019;;;
27/03/2019;MUFFATO F.LLI SRL;03213890274;VIA VITTORIO VENETO, 2;30030;SALZANO;VE;000041/H;MOTORIZZAZIONE QUADRO DI CONTROLLO PORTA AUTOMATICA;3510;ZC827C6792;DG;23;01/04/2019;;;
28/03/2019;Q.S.A. SURL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000040/H;RIPARAZIONE PORTA INGRESSO PERSONALE DIPENDENTE SEDE VIA SALBORO;120;ZBC27C20AF;DG;23;28/03/2019;;;
28/03/2019;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000044/C;RIPARAZIONE FIAT PANDA  - EG 292 WM ;86,2;ZC727C88A3;PARK;23;01/04/2019;;;
28/03/2019;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000043/P;MANUTENZIONE FIAT PANDA - FC 390 KF;49,9;Z1A27C8817;PARK;23;01/04/2019;;;
29/03/2019;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000005/CRE/ALD;MATERIALI DI CONSUMO ;90,66;Z6727CD4BB;CRE;23;02/04/2019;;;
29/03/2019;STUDIO LEGALE DE MARTINI - FERRANTE ;03464160286;VIA TRIESTE 33;35121;PADOVA;PD;40/000034;INCARICO PROF. ASSISTENZA LEGALE PER LA REDAZIONE DEL REGOLAMENTO ACQUISTI SOTTO SOGLIA;14300;Z3D27CF48D;DG;23;31/05/2019;;;
29/03/2019;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000055/C;RIPARTIZIONE SPESE TLC MOBILE;213,03;00000000;CAR;23;11/04/2019;;;
29/03/2019;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000056/C;RIPARTIZIONE MANUTENZIONE OMOOVE - PRIMO TRIMESTRE;10785;00000000;CAR;23;11/04/2019;;;
29/03/2019;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000059/C;COSTI TELEFONICI - I^ TRIMESTRE;480;00000000;CAR;23;18/04/2019;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
