Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA
01/01/2021;ADVER ITALIA S.P.A.;04943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;000001/ADV;FORNITURA MATERIALI E STAMPA LUGLIO � DICEMBRE 2020;6672,5;Z6E3013980;ADV;23;04/01/2021;
04/01/2021;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000001/CRE;FORNITURA MATERIALI DI CONSUMO;5949,09;Z453011AD7;CRE;23;07/01/2021;
08/01/2021;ING. UMBERTO ROVINI;01294770290;Via M. Kolbe  46;45100;ROVIGO ;RO;60/000001;INCARICO RESPONSABILE ESECUZIONE FORNITURA N. 4 ROTABILI SIR1;12000;Z0B301D91B;DG;23;31/12/2021;
08/01/2021;Esse Ti Esse Sicurezza S.r.l.;04845720285;Via Armistizio, 135;35100;PADOVA;PD;OLOG/000001;REDAZIONE DVR PER MAGAZZINO STOCCAGGIO MATERIALI PADOVA ZONA EX MACELLO;1200;Z97301B93A;LOG;23;28/02/2021;
11/01/2021;MASIERO FABRIZIO ARCHITETTO;04663130286;VIA RONCON 7;35020;ALBIGNASEGO;PD;000005/C;PRESTAZIONE PROFESSIONALE PROGETTO CAMINFACENDO;1510;ZB53022843;CAR;23;12/01/2021;
11/01/2021;PULGANI IMPERMEABILIZZAZIONI ;03586480232;VIA CENTURARE, 27/B;37062;DOSSOBUONO;VR;ICRE/000001;LAVORAZIONI DI IMPERMEABILIZZAZIONE E LATTONERIA PRESSO IMPIANTO CREMATORIO;8008,7;Z6A2F51D29;CRE;23;30/04/2021;
13/01/2021;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;000007/P;FORNITURA PERSONALIZZATA MANUTENTORI;99,59;ZC03028A55;PARK;23;18/01/2021;
13/01/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000006/P;MANUTENZIONE STRAORDINARIA  AUTOVEICOLO AZIENDALE;694,67;Z7E302AA8C;PARK;23;18/01/2021;
15/01/2021;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;40/000001;INTERVENTO DI RIPARAZIONE IMPIANTO ARIA SECONDO PIANDO SEDE;6514;Z3C2FCA51C;DG;23;18/01/2021;
15/01/2021;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;40/000002;SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI DI CONDIZIONAMENTO CON DELEGA OPERATORE ANNO 2021;13142;ZD53032215;DG;23;01/01/2021;
15/01/2021;CENTRO PAGHE TREVISO SRL;03856720267;VIA DELLA CROCE ROSSA 118;35129;PADOVA ;PD;40/000003;CANONE ASSISTENZA RILEVA WEB (PAGHE) ANNO 2021;500;Z6B3033493;DG;23;09/01/2021;
15/01/2021;CENTRO PAGHE PADOVA SRL;02558970287;VIA DELLA CROCE ROSSA 118;35129;PADOVA;PD;40/000004;CANONE ASSISTENZA PORTALE WEB E SERVIZI INTEGRATI ELABORAZIONE PAGHE ANNO 2021;2700;ZDA303360F;DG;23;09/01/2021;
18/01/2021;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;40/000006;INTERVENTO DI RIPARAZIONE IMPIANTO ARIA TERZO PIANDO SEDE;4995;Z883036883;DG;23;21/01/2021;
18/01/2021;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;40/000005;INTERVENTO DI RIPARAZIONE IMPIANTO ARIA SECONDO PIANDO SEDE;2862;Z7C303673D;DG;23;21/01/2021;
18/01/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OCRE/000001;FORNITURA E POSA ESTINTORE;234,69;ZA33037998;CRE;23;30/01/2021;
19/01/2021;MIAZZI CESTER ROSSI STUDIO LEGALE;01868170281;C.SO GARIBALDI   5;35122;PADOVA;PD;40/000007;PRESTAZIONI PROFESSIONALI CAUSA APS HOLDING SPA/ CARMINATO SILVANO;1150;Z4D303AEE4;DG;23;19/01/2021;
19/01/2021;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI - SASPI;13177810150;VIA DELLA MOSCOVA, 3;20121;MILANO ;MI;40/000008;INCARICO DI CONSULENZA IN MATERIA DI ANTICORRUZIONE E TRASPARENZA;6325;Z4E303A751;DG;23;31/03/2021;
20/01/2021;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;000010/P;PANNELLO COMPLETO DI CORNICE;90;Z413048457;PARK;23;25/01/2021;
20/01/2021;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000003/CRE/ALD;INTERVENTO DI PULIZIA UGELLI E TARATURA PRESSIONI IMPIANTO DI SANIFICAZIONE;120;Z1E303AC07;CRE;23;20/01/2021;
20/01/2021;ARENA AVV. MIRKO;03570250286;VIA F. BUSONERA, 3;35139;PADOVA;PD;40/000010;INCARICO DI ASSISTENZA  TRATTATIVA E REDAZIONE DI SEI CONTRATTI LOCAZIONE INFRASTRUTTURE ;13041;ZB63048480;DG;23;20/01/2021;
20/01/2021;EDITRICE T.N.V. SPA;00870060233;VIA ORTI MANARA, 9;37121;VERONA;VR;40/000009;PUBBLICAZIONE SU ANNUARIO ECONOMICO TOP AZIENDE 2021;1500;ZF93047343;DG;23;20/01/2021;
20/01/2021;ANGELI SOCIETA' COOPERATIVA SOCIALE A R.L.;04720320284;VIA JACOPO FACCIOLATI, 47;35127;PADOVA;PD;000012/H;TAMPONE  RAPIDO COVID-19  IN AZIENDA;1960;ZCC304B497;DG;23;25/01/2021;
20/01/2021;VIDEOE20 di Menapace Matteo;04604770281;Via Curzola 14;35132;Padova;PD;40/000011;PRODUZIONE VIDEO ARRIVO NUOVO TRAM 17 GENNAIO 2021;400;Z03304A1B6;DG;23;20/01/2021;
21/01/2021;ARTUSO AVV. STEFANO;04609290285;PASSEGGIATA DEL CARMINE 2;35100;PADOVA;PD;40/000012;ATTIVITA' DI FORMAZIONE AI FINI DELLA L. 231/01;450;Z9D304C556;DG;23;21/01/2021;
21/01/2021;SULLO AVV.ARTURO;04634330288;Galerria Berchet, 3;35131;PADOVA;PD;40/000013;ATTIVITA' DI FORMAZIONE GENERALE E SPECIFICA D. LGS. 231/2001;450;ZEF304CCBB;DG;23;21/01/2021;
22/01/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;OPK/000001;MANUTENZIONE RILEVAZIONE INCENDI PARCO DEL SOLE;1800;Z313054615;PARK;23;25/01/2021;
22/01/2021;GRINZATO AVV. MICHELE;04861700286;GALLERIA STORIONE, 5;35123;PADOVA;PD;40/000014;SERVIZI DI FORMAZIONE INERENTI IL MODELLO DI ORGANIZZAZIONE E CONTROLLO EX D.LGS. 231/01;450;Z883052B87;DG;23;22/01/2021;
25/01/2021;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000011/H;RIPARAZIONE PORTA INGRESSO SEDE AZIENDALE;358,7;Z1A3048693;DG;23;25/01/2021;
25/01/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;OPK/000002;VERIFICA/MANUT.NE BIM. BATTERIE, POMPE E QUADRO PARK DIGIONE E TRIBUNALE SUD ANNO 2021;1400;ZFA305A089;PARK;23;26/01/2021;
25/01/2021;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;000013/P;GLOBAL SERVICE IMPIANTI IN VARIANTE ANNO 2021;4348,4;ZBA305A0EF;PARK;23;27/01/2021;
26/01/2021;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000003;CANONE ANNUO BUSINESS INTELLIGENCE;3000;ZA4305C239;PARK;23;27/01/2021;
27/01/2021;CO.GE.S SRL;01461790287;VIA URUGUAY, 17/19;35127;PADOVA;PD;41/000001;Intervento di manutenzione delle paline delle fermate del bus;8935,06;Z683060F32;ADV;23;03/02/2021;
27/01/2021;CO.GE.S SRL;01461790287;VIA URUGUAY, 17/19;35127;PADOVA;PD;000004/CRE;INTERVENTO DI SISTEMAZIONE DEL PORTONE ANTIPANICO EFFETTUATO NEL MESE DI GENNAIO 2021;100;ZCF3061D3B;CRE;23;02/02/2021;
29/01/2021;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;000015/P;ABBIGLIAMENTO INVERNALE AUSILIARI ALLA SOSTA;404,85;ZEB3069D60;PARK;23;02/02/2001;
29/01/2021;Esse Ti Esse Sicurezza S.r.l.;04845720285;Via Armistizio, 135;35100;PADOVA;PD;000014/H;CONSULENZA PIATTAFORMA DVR MANAGER KYARA;280;ZDA3069AC1;DG;23;02/02/2021;
29/01/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000016/P;SOSTITUZIONE PNEUMATICI VEICOLO AZIENDALE FORD KUGA GD349MV;726,88;Z4D3069EE9;PARK;23;02/02/2021;
29/01/2021;NE-T by TELERETE NORDEST SRL;02654960281;VIA SECONDA STRADA, N. 14/16/18;35129;PADOVA;PD;ICRE/000002;NUOVO PALMARE FDA300;945;Z49306A1C1;CRE;23;15/02/2021;
;;;;;;;;;;;;;;
