Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA
01/09/2021;FALEGNAMERIA GAMBETTA LEONE ;00749220281;VIA VIGONOVESE, 127;35127;PADOVA;PD;OCRE/000023;ACQUISTO PANNELLI IN TRUCIOLARE PER IMPIANTO DI CREMAZIONE;1500;Z0E32E30CD;CRE;23;07/09/2021;
03/09/2021;CO.GE.S SRL;01461790287;VIA URUGUAY, 17/19;35127;PADOVA;PD;OCRE/000024;Intervento di manutenzione per sostituzione finestra in alluminio forno crematorio;1665;Z2732EC5B5;CRE;23;09/09/2021;
03/09/2021;UNIVERSITA' COMMERCIALE LUIGI BOCCONI ;03628350153;VIA SARFATTI, 25;20136;MILANO;MI;40/000098;"CORSO DI FORMAZIONE ""IL RUP""";2100;Z4132EB339;DG;23;12/10/2021;
06/09/2021;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000006/LOG;SERVIZI STRAORDINARI SETTORE LOGOSTICA;9165,94;Z5732F02B0;LOG;23;08/09/2021;
06/09/2021;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;000044/CRE;ORE EXTRA CONTRATTO EFFETTUATE NEL MESE DI AGOSTO 2021;188,51;Z5532ED9F3;CRE;23;09/09/2021;
06/09/2021;PROMO P.A. FONDAZIONE;01922510464;Viale Luporini, 37/57;55100;LUCCA;LU;40/000099;FORMAZIONE DIPENDENTI PUBBLICI:  ETICA, LEGALITA' E PREVENZIONE ALLA CORRUZIONE;325;Z9332F0522;DG;23;08/09/2021;
06/09/2021;NE-T by TELERETE NORDEST SRL;02654960281;VIA SECONDA STRADA, N. 14/16/18;35129;PADOVA;PD;000043/CRE;MANUTENZIONE FORNO CREMATORIO ;3891,14;Z5032E61F7;CRE;23;07/09/2021;
07/09/2021;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000162/P;PANNELLI ADESIVI PARK NOSTRA GESTIONE;732;ZCB32F2DB8;PARK;23;08/09/2021;
07/09/2021;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000161/P;MATERIALI PER MANUTENZIONE E RIPARAZIONE PARK NOSTRA GESTIONE AGOSTO 2021;1138,91;ZB932F2CCA;PARK;23;08/09/2021;
07/09/2021;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000160/P;MANUTENZIONI E RIPARAZIONI IDRAULICHE PARK NOSTRA GESTIONE AGOSTO 2021;2110,59;Z9632F2C2E;PARK;23;08/09/2021;
07/09/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000158/P;ALLESTIMENTO CARROZZERIA FORD COURIER GD296MV;574,06;Z1032F2A61;PARK;23;08/09/2021;
07/09/2021;ANGELI SOCIETA' COOPERATIVA SOCIALE A R.L.;04720320284;VIA JACOPO FACCIOLATI, 47;35127;PADOVA;PD;000159/H;TAMPONI COVID-19 SEDE AZIENDALE;1035;Z8932F29A8;DG;23;08/09/2021;
08/09/2021;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;40/000100;INTERVENTO DI RIPARAZIONE IMPIANTO DI LAVAGGIO PER AUTOBUS PRESSO VIA RISMONDO;9600;ZE632F6ED8;DG;23;10/09/2021;
08/09/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000007/LOG;MANUTENZIONE AUTOCARRO;372,5;Z5132F7E92;LOG;23;08/09/2021;
09/09/2021;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000165/P;MANUTENZIONE DEL VERDE PRESSO PARK NOSTRA GESTIONE AGOSTO 2021;2015;ZF432FD79B;PARK;23;10/09/2021;
09/09/2021;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000166/P;PRESIDIO AREA CAMPER AGOSTO 2021;2184;ZB732FD7D5;PARK;23;10/09/2021;
09/09/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;40/000101;MANUTENZIONE ORDINARIA QUADRI PALAZZINA;800;Z0532FADBD;DG;23;21/09/2021;
09/09/2021;Esse Ti Esse Sicurezza S.r.l.;04845720285;Via Armistizio, 135;35100;PADOVA;PD;40/000102;"LICENZA ANNUALE PIATTAFORMA ""KYARA""";1800;Z9F32FD353;DG;23;13/09/2021;
10/09/2021;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000045/CRE;INTERVENTO DI PULIZIA UGELLI E TARATURA PRESSIONE IMPIANTO DI SANIFICAZIONE;80;Z8232FFA92;CRE;23;14/09/2021;
10/09/2021;UNIFORM 03 SRL SOCIETA' UNIPERSONALE;03831670280;Viale dell'Industria, 80;35129;PADOVA;PD;OPK/000040;ACQUISTO VESTIARIO SCORTA MAGAZZINO;1233,29;ZEA3300203;PARK;23;13/09/2021;
10/09/2021;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000039;SISTEMA DI RILEVAZIONE SINGOLO POSTO AUTO: CANONE ANNUALE. 05.09.2021-04.9.2022;144;ZCC32FED2E;PARK;23;10/09/2021;
13/09/2021;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;40/000103;INTERVENTO DI RIPARAZIONE IMPIANTO ARIA SECONDO PIANDO SEDE;6446;Z013305743;DG;23;21/09/2021;
14/09/2021;DIPINTORI FASSINA DI SCANTAMBURLO DANIELE;03781790286;VIA SCARDEONE 33/A;35010;BORGORICCO;PD;000169/H;RIPARAZIONE CONTROSOFFITTO DEPOSITO VIA RISMONDO 28;1100;ZE8330686C;DG;23;14/09/2021;
