Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
03/12/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000257/P;MATERIALE PER MANUTENZIONE E RIPARAZIONE PARK NOSTRA GESTIONE - MESE DI NOVEMBRE 2018;798,01;Z8826124FE;PARK;23;30/11/2018;;;
03/12/2018;CERSAP SRL;05451301005;VIALE AMERICA, 11;00144;ROMA;RM;40/000088;SERVIZIO DI ASSISTENZA APPALTI PUBBLICI ANNO 2019;3500;Z382613E7E;ACQ;23;01/01/2019;;;
03/12/2018;SIAV SPA;02334550288;VIA A.ROSSI 5;35030;RUBANO;PD;40/000089;SERVIZIO DI ASSISTENZA SOFTWARE DI ARCHIVIAZIONE DIGITALE ARCHIFLOW ANNO 2019;6390;ZAD261409D;DG;23;01/01/2019;;;
03/12/2018;GUIOTTO SAS DI GUIOTTO GIOVANNI;04281130288;VIA TIZIANO MINIO 20;35134;PADOVA;;000258/P;LAVORAZIONI EDILI PRESSO AREA CAMPER;9019,8;Z182614A75;PARK;23;03/12/2018;;;
03/12/2018;THYSSENKRUPP ELEVATOR ITALIA SPA;03702760962;VIA VOLTA, 16;20093;COLOGNO MONZESE ;MI;OPK/000062;CONTRATTO DI MANUTENZIONE ORDINARIA IMP. ELEVATORE PARK SOLE;480;ZE92613B37;PARK;23;01/01/2019;;;
03/12/2018;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI - SASPI;13177810150;VIA DELLA MOSCOVA, 3;20121;MILANO ;MI;40/000086;INCARICO DI FORMAZIONE DEL PERSONALE IN TEMA DI FATTURAZIONE ELETTRONICA;3500;Z3F260FFAB;DG;23;13/12/2018;;;
03/12/2018;REFILL SRL;00760870352;VIA FORNACIARI CHITTONI, 25-27;42122;REGGIO EMILIA ;RE;40/000087;ACQUISTO TONER PER STAMPANTI SU MEPA;486,92;ZCD2611A2D;FIN;23;12/12/2018;;;
04/12/2018;KAISER + KRAFT SRL;01627250135;Via dell'Artigianato, 90;20070;Fenegr�;CO;OCRE/000044;ACQUISTO PALETTE PER CARICHI PESANTI CON ANTISCIVOLO PER L'IMPIANTO CREMATORIO;1035,5;Z7B261991B;CRE;23;21/12/2018;;;
06/12/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000264/P;MANUTENZIONI E RIPARAZIONI IDROSANITARIE PRESSO PARK NOSTRA GEST - MESE DI NOVEMBRE 2018;2394,66;ZD0262AA09;PARK;23;30/11/2018;;;
06/12/2018;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000263/P;NOVEMBRE 2018;3854;Z1C262A990;PARK;23;30/11/2018;;;
06/12/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000261/C;INTERVENTO DI RIPARAZIONE  CARROZZERIA FIAT PANDA EG 287 WM CAR SHARING;362,01;ZCE26293ED;CAR;23;06/12/2018;;;
06/12/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000262/C;RIPARAZIONE BODY COMPUTER FIAT PANDA - EG 287 WM;215;Z4E262A950;CAR;23;06/12/2018;;;
07/12/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000266/P;MANUTENZIONI E RIPARAZIONI ELETTRICHE PRESSO PARK DI NOSTRA GEST - MESE DI NOVEMBRE 2018;1093;Z8F262FE7C;PARK;23;30/11/2018;;;
07/12/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000265/H;MANUTENZIONI E RIPARAZIONI IDROSANITARIE PRESSO DEPOSITO VIA RISMONDO 28;968,07;Z90262CFB1;DG;23;07/12/2018;;;
07/12/2018;EDITRICE T.N.V. SPA;00870060233;VIA ORTI MANARA, 9;37121;VERONA;VR;40/000090;"PIANO DI COMUNICAZIONE ""NUOVI SERVIZI IN CITTA'"" PERIODO NATALIZIO 2018";10500;Z76262FF97;DG;23;07/12/2018;;;
10/12/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;OPK/000063;CANONI CONNETTIVITA' INTERNET ANNO 2019 PARK CAMPER, SOLE E BOSCHETTI;9720;ZE32634430;PARK;23;01/01/2019;;;
10/12/2018;PLUSERVICE SRL;01140590421;S.S. ADRIATICA SUD 228/D;60019;MARZOCCA DI SENIGALLIA;AN;40/000091;SERVIZIO DI GLOBAL SERVICE GESTIONALE GIOVE E TELEMACO ANNO 2019;3200;Z7F26335FB;DG;23;01/01/2019;;;
10/12/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000267/P;MANUTENZIONE STRAORDINARIA FIAT PANDA - EG 291 WM - RIPARAZIONE CABLAGGI ELETTRICI;67,5;ZC42638368;PARK;23;10/12/2018;;;
10/12/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000268/P;SOSTITUZIONE BATTERIA FIAT DOBLO� FE334NS;89;ZE226383A6;PARK;23;10/12/2018;;;
10/12/2018;UTILITEAM CO. SRL;04346160965;VIA JACOPO PALMA,14;20146;MILANO;MI;OFT/000002;GESTIONE AMM.VA ESERCIZIO 2018 IMPIANTI FOTOVOLTAICI RONCAJETTE, IMP.CREMATORIO E RISMONDO;4100;Z9A263026E;FTV;23;31/12/2019;;;
10/12/2018;ATTUALFOTO SNC;00071830327;VIA DELL'ISTRIA, 8;34137;TRIESTE;TS;41/000009;ACQUISTO FOTOCAMERA CANON IXUS 190 SILVER SU MEPA;120,2;ZB42637063;ADV;08;27/12/2018;;;
11/12/2018;I.A.C.E. SRL;03603670286;VIA BONAFEDE 1;35126;PADOVA;PD;000279/H;VERIFICHE IMPIANTO ASCENSORE SEDE VIA SALBORO 22/B - RIF. PRATICA  VPK 2756 E VPK 2757 ;206;0000000000000;DG;23;11/12/2018;;;
11/12/2018;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;000269/P;MANUTENZIONE STRAORDINARIA PARCOMETRO P600 N.129 - SOSTITUZIONE BATTERIA;239;Z86263DB9B;PARK;23;11/12/2018;;;
11/12/2018;CONSORZIO BORGO PITTURE;04663680280;VIA SCARDEONE, 33/A;35010;BORGORICCO;PD;000270/H;RASATURA E DIPINTURA ARMADI IN CEMENTO RIF. COLONNINE RICARICA AUTOBUS ELETTRICI;500;Z9A263DE0E;DG;23;11/12/2018;;;
11/12/2018;MUFFATO F.LLI SRL;03213890274;VIA VITTORIO VENETO, 2;30030;SALZANO;VE;000271/H;FORNIT E POSA DI SERRAMENTI IN ALLUMINIO COMPL DI POLIC DA 25MM - RIF. DEP VIA RISMONDO;5500;Z41263E767;DG;23;11/12/2018;;;
12/12/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;40/000092;"ACQUISTO PNEUMATICI GOODYEAR CON INSTALLAZIONE E DEPOSITO PER FIAT PUNTO - EY 983 LN -	";92,4;ZDA2640AC2;DG;23;12/12/2018;;;
12/12/2018;ETS NETWORK DI STEFANIA ZINNO;13209411001;CORSO GARIBALDI, 189;80055;PORTICI;NA;OPK/000064;ACQUISTO MATERIALE INFORMATICO SU MEPA;2398,7;ZC2264711F;PARK;23;17/12/2018;;;
13/12/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000038/CRE/ALD;MANUTENZIONE IMPIANTO C/O FORNO CREMATORIO - SETTEMBRE 2018;187;00000000;CRE;23;30/09/2018;;;
13/12/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000273/P;LAVORAZIONI EDILI PRESSO PARK DI NOSTRA GESTIONE;1850;Z58264E79F;PARK;23;13/12/2018;;;
14/12/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000276/C;RIPARAZIONE SPECCHIO ESTERNO SX FIAT PANDA EG287WM CAR SHARING;131,63;Z1D265D3B3;CAR;23;14/12/2018;;;
17/12/2018;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000275/P;MANUTENZIONE DEL VERDE PRESSO PARK DI NOSTRA GESTIONE - MESE DI NOVEMBRE 2018;220,5;Z4D265D5DA;PARK;23;30/11/2018;;;
17/12/2018;DIPINTORI FASSINA;03781790286;VIA SCARDEONE 33/A;35010;BORGORICCO;PD;60/000015;INTERVENTO DI INSONORIZZAZIONE SALA RIUNIONI;800;Z7F2658B16;DG;23;20/12/2018;;;
17/12/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000282/C;ONERI CONSORTILI 2018;12230,64;00000000;CAR;23;17/12/2018;;;
17/12/2018;BIAGI IMPIANTI TERMICI SRL;02728400108;VIA ROMAIRONE, 42 E R, UNITA' 2.5;16163;GENOVA;;OCRE/000045;FORNITURA RICAMBISTICA ;532,88;ZB22658052;CRE;23;21/12/2018;;;
18/12/2018;PLUSERVICE SRL;01140590421;S.S. ADRIATICA SUD 228/D;60019;MARZOCCA DI SENIGALLIA;AN;40/000094;INTEGRAZIONE SOFTWARE GIOVE - MODULO  IMPORTAZIONE FT ELETTRONICHE;1725;Z12266512D;DG;23;15/01/2019;;;
18/12/2018;A. MANZONI & C. SPA;04705810150;VIA NERVESA 21;20139;MILANO;MI;40/000093;COMUNICAZIONI DIVERSE  SU QUOTIDIANI PERIODO NATALIZIO;3000;Z962664F7F;DG;23;18/12/2018;;;
18/12/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000277/P;INSTALLAZIONE NUOVE COLONNINE ELETTRICHE PRESSO AREA CAMPER;3785;Z482664251;PARK;23;18/12/2018;;;
18/12/2018;ING. MASNATA LUCA;04664330281;Via Vico 12/b;35124;padova;PD;60/000016;INCARICO DI ASSISTENZA TECNICA NELL'AMBITO DEL PROGETTO INFOMOBILITA';12000;Z3F265E8A1;PARK;23;31/01/2019;;;
19/12/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000278/C;BATTERIA 50AH E RIPARAZIONE BOARD COMPUTER FIAT PANDA EG290WM CAR SHARING;159;Z9F266AD1B;CAR;23;19/12/2018;;;
20/12/2018;SERENISSIMA SRL;00230600280;VIALE FRANCIA 1;35020;TRIBANO;PD;000281/P;RIFACIMENTO SEGNALETICA ORIZZONTALE E VERTICALE PRESSO STALLI E PARK DI NOSTRA GESTIONE;2110,75;Z2B266DC47;PARK;23;20/12/2018;;;
20/12/2018;ADVER ITALIA S.P.A.;04943260283;Via Risorgimento, 29/C;35027;NOVENTA PADOVANA;PD;000023/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE - NOVEMBRE 2018;1915;Z38268D8B9;ADV;23;02/01/2019;;;
21/12/2018;GUIOTTO SAS DI GUIOTTO GIOVANNI;04281130288;VIA TIZIANO MINIO 20;35134;PADOVA;;000280/P;LAVORAZIONI EDILI PRESSO PARK INSURREZIONE ED AREA CAMPER;8932;Z12266DA71;PARK;23;21/12/2018;;;
21/12/2018;DATA MANAGEMENT ;11188391004;P.zza di S.Andrea della Valle, 6;00186;ROMA  ;RM;40/000096;ATTIVITA' DI UN GIORNO - ELABORAZIONE 770;600;Z23266F2A2;DG;23;30/12/2018;;;
21/12/2018;ARVAL SERVICE LEASE ITALIA SPA;04911190488;Via Pisana, 314/B;50018;SCANDICCI;FI;OCAR/000015;PROROGA SEMESTRALE CONTRATTO DI NOLO AUTOVETTURE CAR SHARING ;14978,52;Z1C26755BC;CAR;23;01/02/2019;;;
21/12/2018;PROMO P.A. FONDAZIONE;01922510464;Viale Luporini, 37/57;55100;LUCCA;LU;40/000095;ABBONAMENTO A PROMO CARD 2018;1950;Z4721AC30C;DG;23;01/01/2019;;;
24/12/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;41/000010;SERVIZIO MANUTENZIONE GEST.LE PALINSESTI E CIRCUITI MULTIMEDIALI 01.01.2018 - 31.12.2019 ;3040;Z53267ECD8;ADV;23;01/01/2018;;;
24/12/2018;ES Mobility SRL ;11455821006;VIA TIBURTINA N. 1159;00156;ROMA ;RM;OCAR/000016;NOLO BATTERIA PER AUTOVETTURA ELETTRICA ZOE;2714,88;Z7D2676DEB;CAR;23;19/12/2018;;;
31/12/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000039/CRE/ALD;MATERIALE DI CONSUMO;90,03;ZC2267DBB3;CRE;23;31/12/2018;;;
31/12/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000040/CRE/ALD;"INTERV SOST PRESSOST FUMI E CONTR GEN BAGNI RIPARAZ VARIE C/O FORNO CRE - DICEMBRE 2018	";581;Z0E268D24E;CRE;23;31/12/2018;;;
31/12/2018;FACULTATIEVE TECHNOLOGIES LTD;GB169285328;MOOR ROAD;;LEEDS;UK;OCRE/000046;ACQUISTO RICAMBI PER IMPIANTO CREMATORIO (N. 3 BLOCCHI DEL TETTO);802;Z82268CD4B;CRE;23;07/01/2019;;;
31/12/2018;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;000336AR;DICEMBRE 2018;660;0000000000000;PARK;23;15/01/2019;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
