Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA
02/08/2021;GIVE EMOTIONS S.R.L.;04385760287;Via Martiri delle Foibe, 2/1;35127;Padova;PD;40/000086;PIANO DI COMUNICAZIONE DEI SERVIZI OFFERTI PERIODO AGOSTO 2021 / AGOSTO 2022;21900;ZDC32AAB63;DG;23;01/08/2021;
03/08/2021;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000142/P;MATERIALI PER RIPARAZIONI E MANUTENZIONI PARK NOSTRA GESTIONE LUGLIO 2021;3699,9;ZA532AD85F;PARK;23;03/08/2021;
03/08/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000139/P;REALIZZAZIONE COLLEGAMENTI NUOVE COLONNINE ELETTRICHE RICARICA VEICOLI CAR SHARING;1775;ZA032AC465;PARK;23;03/08/2021;
03/08/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000140/P;RIPARAZIONI ELETTRICHE SISTEMA ANTINCENDIO PARK TOMMASEO;4650;ZEA32AC4BB;PARK;23;03/08/2021;
03/08/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000138/P;MANUTENZIONI E RIPARAZIONI ELETTRICHE PARK NOSTRA GESTIONE LUGLIO 2021;920;ZCE32AC40C;PARK;23;03/08/2021;
03/08/2021;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;40/000089;ACQUISTO CARTA INTESTATA;130;Z9C32AE5A2;DG;23;09/08/2021;
03/08/2021;SEGNALETICA STRADALE CONSELVANA;00855840286;Via Seconda Strada, 13 - Z.I.;35026;CONSELVE;PD;000143/P;REALIZZAZIONE STALLI CAR SHARING RIF PROGETTO CAMINFACENDO;9147,75;Z0632AE276;CAR;23;03/08/2021;
03/08/2021;RTC SPA;02776770238;Via Edison Loc.Campagnola;37059;ZEVIO;VR;40/000088;ASSSISTENZA SISTEMISTICA DI SECONDO LIVELLO;2750;ZE232AE2EE;DG;23;10/08/2021;
03/08/2021;LEXMEDIA SRL;09147251004;VIA F. ZAMBONINI, 26;00158;PADOVA;RM;40/000087;PUBBLICAZIONE BANDO DI GARA APPALTO INTEGRATO PER AFFIDAMENTO SIR 3;1380,91;Z7C32AB7C0;INTR;23;06/08/2021;
03/08/2021;ANGELI SOCIETA' COOPERATIVA SOCIALE A R.L.;04720320284;VIA JACOPO FACCIOLATI, 47;35127;PADOVA;PD;000141/H;TAMPONI COVID-19 SEDE AZIENDALE;1475;ZA132ACA8C;DG;23;03/08/2021;
04/08/2021;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000145/P;MANUTENZIONI E RIPARAZIONI IDROSANITARIE PARK NOSTRA GESTIONE LUGLIO 2021;4051,26;Z3632B0207;PARK;23;04/08/2021;
04/08/2021;UNIFORM 03 SRL SOCIETA' UNIPERSONALE;03831670280;Viale dell'Industria, 80;35129;PADOVA;PD;000146/P;ABBIGLIAMENTO MANUTENTORI E AUSILIARI ALLA SOSTA;3469,83;Z6032B133B;PARK;23;04/08/2021;
04/08/2021;BARRACO STUDIO LEGALE LAVORO;04440580282;Via Tommaseo, 69/D;35131;Padova;PD;40/000090;ASSISTENZA LEGALE PROCEDIMENTI D'APPELLO APS/ CARMINATO - TONIN - LANARO E PASQUALON;11960;Z3E32B1FA3;DG;23;08/08/2021;
05/08/2021;CLEAR CHANNEL ITALIA SPA;03643630282;VIALE REGINA MARGHERITA, 42;00198;ROMA;RM;40/000092;CAMPAGNA DI COMUNICAZIONE PROGETTO URBS PICTA ;31835;ZC432B2657;;23;26/07/2021;
05/08/2021;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000093;ASSISTENZA LEGALE PER STESURA CONTRATTO;17514,97;Z6832B551E;DG;23;06/08/2021;
05/08/2021;TOMMASINI AVV. DAMIANO;03513490270;Via Trezzo, 27/F;30174;VENEZIA MESTRE;VE;40/000091;CONSULENZA LEGALE CESSIONE QUOTE SOCIETARIE;5980;Z1532B3105;DG;23;05/08/2021;
05/08/2021;S.T.E. Telecomunicazioni s.n.c. di Conselvan Andrea & Paolo;03105420271;Via Stazione, 81;30010;CONA;VE;60/000019;INTEGRAZIONE RETE IN FIBRA OTTICA TRATTA SIR1;31613,25;Z3C32B4847;CED;23;31/08/2021;
05/08/2021;AGEN PRATO SRL ;02055740977;VIALE DELLA REPUBBLICA, 159;59100;PRATO;PO;60/000020;FORNITURA DI MICROCAVI PER FIBRA OTTICA LUNGO LA TRATTA DEL SIR;16478;ZEE32B57E6;CED;23;13/08/2021;
06/08/2021;GUSELLA GEOM. LUIGI;01645530286;LARGO TRAIANO, 18;35036;MONTEGROTTO TERME;PD;OPK/000034;RILIEVO PLANOALTIMETRICO AREA PARCHEGGIO INSURREZIONE;2835;Z4132B8088;PARK;23;22/08/2021;
09/08/2021;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000005/LOG;SERVIZI EFFETTUATI NEL MESE DI LUGLIO 2021;6174,31;Z6F32B9E94;LOG;23;09/08/2021;
09/08/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OPK/000035;MANUTENZIONE IMPIANTO ANTINCENDIO PARK DE GASPERI;342,5;ZD032BBBAA;PARK;23;17/08/2021;
09/08/2021;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;000040/CRE;ORE EXTRA CONTRATTO EFFETTUATE NEL MESE DI LUGLIO 2021;70;Z4032B9CB2;CRE;23;09/08/2021;
10/08/2021;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000147/P;SORVEGLIANZA PARK PRANDINA E AREA CAMPER LUGLIO 2021;1500;Z6F32BD86D;PARK;23;16/08/2021;
10/08/2021;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000148/P;MANUTENZIONE DEL VERDE PARK NOSTRA GESTIONE E SEDE AZIENDALE LUGLIO 2021;1588;ZC032BD8B0;PARK;23;16/08/2021;
10/08/2021;ITEM SRL;05499110962;VIA LEONARDO DA VINCI, 14;35020;POZZONOVO ;PD;60/000021;FORNITURA  MATERIALI PER POSA FIBRA OTTICA ;2983,2;Z5932BE520;CED;23;12/08/2021;
13/08/2021;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000094;CONSULENZA E ASSISTENZA LEGALE RELATIVAMENTE ALL�ACCORDO BONARIO - APS / BUSITALIA VENETO;6782,55;Z9A32C402E;DG;23;16/08/2021;
17/08/2021;COSTRUZIONI ROSSO DI ROSSO MARINO;02381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;000150/P;LAVORAZIONI EDILI PRESSO PARK NOSTRA GESTIONE E SEDE AZIENDALE MESE DI LUGLIO 2021;4137;ZBB32C733C;PARK;23;18/08/2021;
17/08/2021;COSTRUZIONI ROSSO DI ROSSO MARINO;02381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;000151/P;LAVORAZIONI EDILI PRESSO PARK CONCIAPELLI;6089;ZD532C7361;PARK;23;18/08/2021;
18/08/2021;GRUPPO ARGENTA SPA;01870980362;VIA MANFREDO FANTI, 2;42124;REGGIO EMILIA;RE;40/000095;ACQUISTO PRODOTTI ALIMENTARI;193,08;Z9732C979D;DG;23;18/08/2021;
24/08/2021;MENEGHETTI SRL;02608810285;VIA S. MARCO 12;35129;PADOVA;PD;000155/P;FORNITURA MATERIALE SEGNALETICA STRADALE;581,41;ZD532D4FFC;PARK;23;24/08/2021;
24/08/2021;FERRI AUTO srl;03542250281;Via Del Santo nr. 193;35010;Limena;PD;000152/C;RIPARAZIONE VEICOLO CAR SHARING FZ589SL;166,41;Z6632D169D;CAR;23;24/08/2021;
24/08/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000153/P;RIPARAZIONE MECCANICA FIAT DOBLO� FE334NS;1698,21;Z8132D1511;PARK;23;24/08/2021;
24/08/2021;STEFANI SRL;03479430286;VIA IX STRADA 8/A - Z.I.;35129;PADOVA;PD;OCRE/000020;ACQUISTO SACCHI IN PE PER IMPIANTO CREMATORIO;220;ZCC32D2C39;CRE;23;31/08/2021;
24/08/2021;SEGNALETICA STRADALE CONSELVANA;00855840286;Via Seconda Strada, 13 - Z.I.;35026;CONSELVE;PD;000154/P;INSTALLAZIONE SEGNALETICA VERTICALE CAR SHARING RIF  CAMINFACENDO;137;Z9032D22EA;PARK;23;24/08/2021;
24/08/2021;GAZZANIGA SRL UNIPERSONALE;00013790282;VIA L. DA ZARA, 1;35020;ALBIGNASEGO;PD;OCRE/000021;MANUTENZIONE ORDINARIA RIFACIMENTO DEL REFRATTARIO DELLA VOLTA FORNO 1 IMPIANTO CREMATORIO;2514,14;Z7A327C927;CRE;23;23/08/2021;
26/08/2021;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;OPK/000036;FORNITURA E APPLICAZIONE NUOVA LIVREA SU MEZZI ADDETTI ALLA MANUTENZIONE ;990;Z8932D7268;PARK;23;02/09/2021;
26/08/2021;INNER SRLS;05007460289;VIA BRUSTOLON, 2;35010;VIGONZA;PD;40/000097;SERVIZIO DI BUSINESS COACHING INDIVIDUALE ;3800;Z9932D885E;DG;23;13/09/2021;
26/08/2021;GIVE EMOTIONS S.R.L.;04385760287;Via Martiri delle Foibe, 2/1;35127;Padova;PD;40/000096;CAMPAGNA DI COMUNICAZIONE SU CIRCUITO VENETO DEI MENSILI LA PIAZZA PROGETTO URBS PICTA;35000;Z5832D7BC0;;23;01/08/2021;
27/08/2021;IVS SRL;09963460010;Via Lombardia, 17;31050;MONASTIER;TV;OPK/000037;FORNITURA VERNICI PER SEGNALETICA ORIZZONTALE PARCHEGGIO CONCIAPELLI;1690,5;ZEC32DAE6D;PARK;23;03/09/2021;
30/08/2021;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000041/CRE;MATERIALI DI CONSUMO AGOSTO 2021;203,9;Z5832DCE1C;CRE;23;30/08/2021;
30/08/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000156/P;REALIZZAZIONE NUOVA ILLUMINAZIONE PARK CONCIAPELLI - REVERSE CHARGE;1524;Z7A32DC4A5;PARK;23;30/08/2021;
30/08/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000157/P;MANUTENZIONI E RIPARAZIONI ELETTRICHE COLONNINA E PMV;750;ZE532DC50D;PARK;23;30/08/2021;
30/08/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OPK/000038;INTERVENTO DI MODIFICA LINEA IDRANTI COMPRESO MATERIALE PARK CONCIAPELLI;780;ZF232DD161;PARK;23;06/09/2021;
31/08/2021;GAZZANIGA SRL UNIPERSONALE;00013790282;VIA L. DA ZARA, 1;35020;ALBIGNASEGO;PD;OCRE/000022;MANUTENZIONE ORDINARIA RIFACIMENTO DEL REFRATTARIO DELLA VOLTA FORNO 2 IMPIANTO CREMATORIO;1150,9;Z7A327C927;CRE;23;30/08/2021;
31/08/2021;TEKNOS SNC di Florian Manuel & Golfetto Antonio;03348350277;VIA DELLE INDUSTRIE, 63;30020;FOSSALTA DI PIAVE ;VE;000042/CRE;INTERVENTI DI MANUTENZIONE GRUPPI RAFFRESCAMENTO CELLE FRIGO IMPIANTO CREMAZIONE ;1410;ZD532E0F2D;CRE;23;30/08/2021;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
