Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
02/07/2018;CANDEO AGOSTINO SRL;02069430284;VIA P. MARONCELLI 23;35129;PADOVA;PD;000147/P;PULIZIA URGENTE SCARICO ACQUA P.ZZA BARDELLA ED AREA CAMPER;570; ZD52434D58;PARK;23;02/07/2018;;;
02/07/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000148/P;MATERIALI PER RIPARAZIONE E MANUTENZIONE PARK NOSTRA GESTIONE MESE DI GIUGNO 2018;366,78;Z8F2434C20;PARK;23;02/07/2018;;;
02/07/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000144/P;SOSTITUZIONE FRIZIONE FIAT PANDA  EG 292 WM;475;ZF224300D7;PARK;23;02/07/2018;;;
02/07/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000146/P;PRESTAZIONE COMPRENSIVA DI MATERIALI E MANODOPERA IMPIEGATA;2100;ZB4243485F;PARK;23;02/07/2018;;;
02/07/2018;PARK IT SRL;02770660542;STRADA BATTIFOGLIA, 12;06132;SANT'ANDREA DELLE FRATTE;PG;IPK/000003;SISTEMA DI RILEVAZIONE SINGOLO POSTO AUTO;8796;Z8C244D672;PARK;23;05/09/2018;;;
03/07/2018;CARTA GEOM. CARLO srl;00775310287;VIA DELL'ARTIGIANATO 10;35127;PADOVA;PD;OPK/000036;ASFALTO A FREDDO IN SACCHI DA 25 KG (n.60 SACCHI);359,35;Z532439046;PARK;23;11/07/2018;;;
03/07/2018;PARKEON  S.p.A.;04065160964;Via Ripamonti  89;20141;MILANO;MI;000149/P;FORNITURA SCHEDA CARICATORE PER ALIMENTAZIONE RETE;129,2; Z742438A76;PARK;23;03/07/2018;;;
04/07/2018;MUFFATO F.LLI SRL;03213890274;VIA VITTORIO VENETO, 2;30030;SALZANO;VE;60/000008;LAVORI DI MESSA IN SICUREZZA SERRAMENTI OFFICINA VIA RISMONDO;117000;7559767514;DG;23;06/09/2018;;;
06/07/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000152/P;FORNITURA E CONFIGURAZIONE KVM SWITCH PER SALA CED;745;ZAE24471CC;DG;23;06/07/2018;;;
06/07/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000150/P;MANUT. IDROSAN. SANIT. PARK NOSTRA GESTIONE E SEDE VIA SALBORO 22/B - MESE DI GIUGNO 2018;2659,48;Z7F244508A;PARK;23;06/07/2018;;;
06/07/2018;SECURSYSTEM DI RICHICHI GIUSEPPE;03235510280;Via Decorati al Valor civile, 201;35142;Padova;PD;000151/18/P;REALIZZAZIONE SBARRE IN FERRO ZINCATO PER PARK SCAMBIATORE, PIOVESE E BEMBO.;7800;ZFA2445833;PARK;23;06/07/2018;;;
07/07/2018;STEFANI SRL;03479430286;VIA IX STRADA 8/A - Z.I.;35129;PADOVA;PD;OCRE/000029;SACCHI PELD CM 30+5+5X56  100MY I� SCELTA;3750;Z85244BEFD;CRE;23;20/07/2018;;;
11/07/2018;Q.S.A. SURL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;ICRE/000005;IMPIANTO DOSATURA;3850;ZF5245A91D;CRE;23;06/08/2018;;;
11/07/2018;OFFICINA SALVO' di Salvo' Luca e C.s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;000154/c;RIPARAZIONE CARROZZERIA FIAT 500  EY 108 WM;708,88;Z8A245499A;CAR;23;11/07/2018;;;
11/07/2018;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000153/P;ASSISTENZA ALLA CLIENTELA EXTRA CONTRATTO MESE DI GIUGNO 2018;2840;ZF124547F3;PARK;23;11/07/2018;;;
13/07/2018;ADVER ITALIA S.P.A.;04943260283;Via Risorgimento, 29/C;35027;NOVENTA PADOVANA;PD;OCRE/000030;"CARTELLONISTICA INTERNA ED ESTERNA DEL CREMATORIO E DELLA SALA COMMIATO	";1500;Z8C245DB40;CRE;23;25/07/2018;;;
13/07/2018;MUFFATO F.LLI SRL;03213890274;VIA VITTORIO VENETO, 2;30030;SALZANO;VE;000155/H;INTEGRAZIONE ORDINE 60/000008 DEL 04/07/2018;6211,12;ZB22455C3A;DG;23;12/07/2018;;;
18/07/2018;MATREX DI TREVISAN MAURIZIO & C. SAS;01934250265;MILANO 10;31045;MOTTA DI LIVENZA;TV;OFIN/000007;ACQUISTO TONER PER STAMPANTI;592;Z0424675C9;FIN;23;25/07/2018;;;
19/07/2018;DATA MANAGEMENT ;11188391004;P.zza di S.Andrea della Valle, 6;00186;ROMA  ;RM;40/000049;INTERVENTO PER ESTRAZIONE DATI CAU PER ELABORAZIONE STIPENDI;300;Z3B246B2B1;DG;23;23/07/2018;;;
23/07/2018;PELLEGRINI SPA;01514670270;SAN MARCO 5379;30100;VENEZIA;VE;000171AR;ECCEDENZE COPIE COLORI 1^ TRIM 2018;181,44;Z2F2473F96;DG;23;23/07/2018;;;
23/07/2018;BOSO ING. SERGIO ;04486030283;VIA SAETTA, 28/B;35129;PADOVA;PD;40/000050;INCARICO ANNUALE DI RESPONSABILE DEL TRATTAMENTO DEI DATI EX REGOLAMENTO UE 2016/679;7400;Z1A24739ED;DG;23;31/07/2019;;;
24/07/2018;STEFAR SRL;02537270270;VIA CAVIN DI SALA 74;30035;MIRANO;VE;60/000009;ACQUISTO NR. 2 AUTOVETTURE NUOVE FIAT PANDA CON RIENTRO DELL'USATO FIAT QUBO TG EG258WM;12138,15;Z0E2475807;DG;08;31/07/2018;STEFAR SRL - NUOVA FERGIA SRL - CECCATO AUTOMOBILI SPA ;;
26/07/2018;AZIENDA OSPEDALIERA PADOVA;00349040287;VIA GIUSTINIANI 1;35128;PADOVA;PD;000002/SERV;PRESTAZIONI SANITARIE EROGATE AL PERSONALE EX-FINAPS - PERIODO GENNAIO-GIUGNO 2018;980,1;0000000000;FIN;23;26/07/2018;;;
31/07/2018;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;000181AR; STAMPE A COLORI PER PARK DI NOSTRA GESTIONE ;640;ZBA248A996;PARK;23;31/07/2018;;;
31/07/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000018/CRE/ALD;MATERIALE DI CONSUMO;222,05;Z3E2485B10;CRE;23;31/07/2018;;;
31/07/2018;FORPRESS SRL;00211630280;VIA SAVELLI, 30;35129;PADOVA;PD;000012/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE LUGLIO 2018;3129;ZA5248A9CF;ADV;23;31/07/2018;;;
31/07/2018;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;000157/P;FLAYER A5 PER CAMPAGNA TELEPASS;390;Z372489401;PARK;23;31/07/2018;;;
31/07/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000156/P;MANUTENZIONE STRAORDINARIA FIAT DOBLO' - FA 150 RK;700,2;Z992488E10;PARK;23;31/07/2018;;;
