Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA
03/03/2022;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;2261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;20/000004;SERVIZIO DI STAMPA PUBBLICIT� SU IMPIANTI DI PD E PROVINCIA 01.08.2021 - 31.07.2022;1970,9;8819627A6F;
08/03/2022;SANIGEN TERMOIDRAULICA SRL;3980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;20/000005;SERVIZI DI MANUTENZIONE  TERMOIDRAULICA A CHIAMATA SU SEDI E PARK  ANNO 2022;3504;ZB934A1495;
08/03/2022;ELETTROTECNICA B.C.G. S.R.L.;4430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;20/000006;SERVIZIO DI MANUTENZIONE E RIPARAZIONE ELETTRICHE SU PARCHEGGI E SEDI AZIENDALI ANNO 2022;313,74;90508906B4;
09/03/2022;CAMST SOC. COOP. ARL;501611206;VIA TOSARELLI 318;40055;CASTENASO;BO;20/000007;SERVIZIO DI SOMMINISTRAZIONE PASTI PRESSO LA MENSA DI BUSITALIA VENETO;763,48;ZF12D72AFC;
31/03/2022;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;2261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;20/000009;SERVIZIO DI STAMPA PUBBLICIT� SU IMPIANTI DI PD E PROVINCIA 01.08.2021 - 31.07.2022;11088,67;8819627A6F;
31/03/2022;CAMST SOC. COOP. ARL;501611206;VIA TOSARELLI 318;40055;CASTENASO;BO;20/000011;SERVIZIO DI SOMMINISTRAZIONE PASTI PRESSO LA MENSA DI BUSITALIA VENETO;907,32;ZF12D72AFC;
31/03/2022;STUDIO LEGALE SAT;4146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;20/000012;INCARICO DI ASSISTENZA LEGALE BIENNIO 2021-2022;7211,88;8629375187;
04/03/2022;ACEGASAPSAMGA SPA;3819031208;VIA DEL TEATRO 5;34121;TRIESTE;TS;21/000004;SERVIZIO DI SPAZZAMENTO MECCANIZZATO DEI PARCHEGGI NEL COMUNE DI PADOVA - ;3769,21;8839243613;
09/03/2022;VOLONTA' DI SAPERE;2149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;21/000005;SERVIZIO DI ASSISTENZA ALLA CLIENTELA PARK CAMPER ;2040;Z12350B6D8;
16/03/2022;TEN SRL;3555660285;VIA A. DA BASSANO 1/D;35135;PADOVA;PD;21/000007;locazione piani MULTIPARK _ANNO 2019 - 2020 - 2021 - 2022 - 2023 - 2024 ;10800;ESENTE;
