Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA
08/06/2022;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;20/000025;SERVIZIO DI MANUTENZIONE E RIPARAZIONE ELETTRICHE SU PARCHEGGI E SEDI AZIENDALI ANNO 2022;3059,38;90508906B4;;;;
08/06/2022;COSTRUZIONI ROSSO DI ROSSO MARINO;02381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;20/000026;INTERVENTI EDILI DI PICCOLA MANUTENZIONE ORDINARIA A CHIAMATA PRESSO LE SEDI E I PARK ;2709,21;90517414F9;;;;
10/06/2022;CAMST SOC. COOP. ARL;00501611206;VIA TOSARELLI 318;40055;CASTENASO;BO;20/000027;SERVIZIO DI SOMMINISTRAZIONE PASTI PRESSO LA MENSA DI BUSITALIA VENETO;824,92;ZF12D72AFC;;;;
14/06/2022;KPMG SPA;00709600159;VIA VITTOR PISANI 25;20124;MILANO;MI;20/000028;INCARICO DI REVISIONE CONTABILE ESERCIZI 2019-2020-2021;2000;80039940CD;;;;
14/06/2022;KPMG SPA;00709600159;VIA VITTOR PISANI 25;20124;MILANO;MI;20/000029;INCARICO DI REVISIONE CONTABILE ESERCIZI 2019-2020-2021;3249;80039940CD;;;;
21/06/2022;ADVER ITALIA S.P.A.;04943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;20/000032;SERVIZIO DI AFFISSIONE PUBBLICITA' SU IMPIANTI DI PD E PROVINCIA PROROGA TECNICA 2^ QUADRI;10111,45;Z1B3610DFD;;;;
30/06/2022;ADECCO ITALIA S.P.A. (GRUPPO IVA);10539160969;Via Tolmezzo, 15;20132;Milano;MI;20/000037;SOMMINISTRAZIONE n. 1  LAVORO INTERINALE AUTISTA SERVIZIO LOGISTICA;3973,82;ZF7362E31F;;;;
30/06/2022;CAMST SOC. COOP. ARL;00501611206;VIA TOSARELLI 318;40055;CASTENASO;BO;20/000038;SERVIZIO DI SOMMINISTRAZIONE PASTI PRESSO LA MENSA DI BUSITALIA VENETO;529,2;ZF12D72AFC;;;;
30/06/2022;ADECCO ITALIA S.P.A. (GRUPPO IVA);10539160969;Via Tolmezzo, 15;20132;Milano;MI;20/000041;SOMMINISTRAZIONE n. 1  LAVORO INTERINALE AUTISTA SERVIZIO LOGISTICA;4748,63;ZF7362E31F;;;;
30/06/2022;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;20/000042;SERVIZIO DI STAMPA PUBBLICIT� SU IMPIANTI DI PD E PROVINCIA 01.08.2021 - 31.07.2022, ESERC;8797,56;8819627A6F;;;;
16/06/2022;TEN SRL;03555660285;VIA A. DA BASSANO 1/D;35135;PADOVA;PD;21/000018;locazione piani MULTIPARK _ANNO 2019 - 2020 - 2021 - 2022 - 2023 - 2024 ;10800;ESENTE;;;;
29/06/2022;ACEGASAPSAMGA SPA;03819031208;VIA DEL TEATRO 5;34121;TRIESTE;TS;21/000019;SERVIZIO DI SPAZZAMENTO MECCANIZZATO DEI PARCHEGGI NEL COMUNE DI PADOVA - ;3769,21;8839243613;;;;
30/06/2022;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;21/000020;SERVIZIO DI ASSISTENZA ALLA CLIENTELA PARK CAMPER ;2178;Z12350B6D8;;;;
01/06/2022;PROSE SRL UNIPERSONALE;01988670509;VIA CHIASSATELLO, 57;56121;PISA;PI;40/000074;PARERE TECNICO/INDUSTRIALE SULLE MODALITA' DI ACQUISIZIONE VEICOLI;1500;Z9636A78C7;;;;
14/06/2022;RTC SPA;02776770238;Via Edison Loc.Campagnola;37059;ZEVIO;VR;40/000075;RINNOVO TRIENNALE LICENZE FIREWALL FORTINET;21990;Z6236C9D8D;;;;
14/06/2022;MENEGHETTI SRL;02608810285;VIA S. MARCO 12;35129;PADOVA;PD;40/000076;FORNITURA SCATOLATI MISURA 40X60;137,6;Z5536CC435;;;;
17/06/2022;FOREMA SRL;02422020285;VIA E.P. MASINI, 2;35131;PADOVA;PD;40/000077;PIANO DI FORMAZIONE FONDIMPRESA;988;Z6A36D8523;;;;
22/06/2022;RBL GROUP S.R.L.U. (GIA' SPAZIO GRAFICA S.R.L.U.);04771400282;Via dei Longobardi, 5;35014;FONTANIVA;PD;40/000078;DETERGENTE AER OXY A BASE DI PEROSSIDO DI IDROGENO;199,2;ZDC36EBF38;;;;
28/06/2022;YES TICKET SRL;10527040967;VIA QUINTINO SELLA 3;20121;MILANO;MI;40/000079;ACQUISTO BUONI PASTO ELETTRONICI 05.09.2022 - 04.9.2023;83020;9297270DE7;;;;
29/06/2022;ARENA AVV. MIRKO;03570250286;VIA F. BUSONERA, 3;35139;PADOVA;PD;40/000080;INCARICO DI ASSISTENZA STRAGIUDIZIALE PRATICA APS HOLDING/LINKEM;2744,82;Z8336FCD5F;;;;
29/06/2022;ARENA AVV. MIRKO;03570250286;VIA F. BUSONERA, 3;35139;PADOVA;PD;40/000081;INCARICO DI ASSISTENZA LEGALE NELL�ACCORDO TRANSATTIVO CON WIND3;26422,22;ZCF36FA9F8;;;;
30/06/2022;BOSO ING. SERGIO ;04486030283;VIA SAETTA, 28/B;35129;PADOVA;PD;40/000082;INCARICO DI RESPON. DEL TRATTAM. DEI DATI EX REGOL. UE 2016/679 / 01.08.2022-31.07.2023;7280;Z5136FFDAA;;;;
30/06/2022;SCUOLA DI MUSICA GERSHWIN;03703710289;VIA TONZIG, 9;35129;PADOVA;PD;40/000083;PROGETTO PADOVA URBS PICTA PATRIMONIO UNESCO: SERATA EVENTO ;3000;ZCD36F4762;;;;
14/06/2022;RTC SPA;02776770238;Via Edison Loc.Campagnola;37059;ZEVIO;VR;60/000031;ACQUISTO N 4 NOTEBOOK E ACCESSORI, CON GARANZIA TRIENNALE;5763;Z8036CC6F9;;;;
16/06/2022;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;IPK/000030;Implementazione software portale abbonamenti;3596;ZCD36D6017;;;;
24/06/2022;FURGOTECNICA SRL;03910810286;VIA DELL'ARTIGIANATO, VICOLO III,1;35036;MONTEGROTTO TERME;PD;IPK/000031;Fornitura e allestimento veicolo aziendale;4212;Z4436EF26A;;;;
13/06/2022;INTRAMEDIA SRL;03366000986;VIa bersai, 8a;25063;GARDONE VAL TROMPIA;BS;OC/000013;SERVIZIO SMALTIMENTO RIFIUTI PRODOTTI DALLA DEPURAZIONE DEI FUMI, CONTENENTI MERCURIO, CRE;9629;Z0A32A0FC2;;;;
30/06/2022;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;OC/000014;SERVIZIO DI CONDUZIONE, MANUT.NE ORD. IMPIANTO CREMATORIO, CON FACOLTA' PROROGA ;10489,02;8492205542;;;;
30/06/2022;ADECCO ITALIA S.P.A. (GRUPPO IVA);10539160969;Via Tolmezzo, 15;20132;Milano;MI;OC/000015;SOMMINISTRAZIONE n. 1  LAVORO INTERINALE ADDETTO AI MUESEI SERVIZIO MUSEALE;1039,83;Z1F3686E78;;;;
30/06/2022;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;OC/000016;SERVIZI DI RECEPTION, ASSISTENZA AI DOLENTI, ATTIVITA' DI SEGRETERIA IMP. CREMATORIO FACOL;2947,11;815042577A;;;;
30/06/2022;ADECCO ITALIA S.P.A. (GRUPPO IVA);10539160969;Via Tolmezzo, 15;20132;Milano;MI;OC/000017;SOMMINISTRAZIONE n. 1  LAVORO INTERINALE ADDETTO AI MUESEI SERVIZIO MUSEALE;3281,94;Z1F3686E78;;;;
08/06/2022;GAZZANIGA SRL UNIPERSONALE;00013790282;VIA L. DA ZARA, 1;35020;ALBIGNASEGO;PD;OCRE/000017;INTERVENTO DI MANUTENZIONE ORDINARIA RIVESTIMENTO REFRATTARIO FORNO 3 CREMATORIO;10101;ZD936B752B;;;;
08/06/2022;FACULTATIEVE TECHNOLOGIES LTD;GB169285327;MOOR ROAD;00000;LEEDS;UK;OCRE/000018;MANUTENZIONE INVERTER;934,65;ZD336B90F7;;;;
14/06/2022;ADVER ITALIA S.P.A.;04943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;OCRE/000019;FORNITURA ETICHETTE ADESIVE;180;Z4E36CA7D9;;;;
15/06/2022;PLUS TECHNOLOGIES SRL;10526950968;Via Argelati, 44;20143;MILANO;MI;OCRE/000020;SOSTITUZIONE DELLA TESTINA DELLA STAMPANTE;138,5;Z0636CE1E6;;;;
21/06/2022;CONSORZIO PADOVA ENERGIA;03461840286;Piazza V. Bardella, 12;35131;Padova;PD;OCRE/000021;ASSISTENZA PER LA FORNITURA DI GAS NATURALE;600;ZDC36E1599;;;;
07/06/2022;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000036;SERVIZIO DI CONTROLLO REMOTO PER N 7 IMPIANTI AUTOMATIZZATI. 01.07.2022 30.06.2024 ;90159,84;9243754B1B;;;;
07/06/2022;MENEGHETTI SRL;02608810285;VIA S. MARCO 12;35129;PADOVA;PD;OPK/000037;FORNITURA SEGNALETICA VERTICALE;478;Z6D36B5A05;;;;
14/06/2022;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OPK/000038;FORNITURA E POSA PUNTI LUCE;1170,63;Z1536C9977;;;;
16/06/2022;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OPK/000040;MANUTENZIONE PARK SOLE;298,95;ZC536D29F8;;;;
21/06/2022;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000041;SOSTITUZIONE VETRO DI PROTEZIONE TOUCH SCREEN SU PARCOMETRO N. 504;920;Z6A36E3C7C;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
