Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
02/11/2017;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;000158/H;INTERVENTO SU IMPIANTO SANITARIO SEDE+IMPIANTO IAT PADOVA-MATERIALI E MANODOPERA;665;ZA02093509;TECN;23;02/11/2017;;;
02/11/2017;FORPRESS SRL;00211630280;VIA SAVELLI, 30;35129;PADOVA;PD;000048/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE OTTOBRE 2017;9420,6;ZF02092557;ADV;23;13/11/2017;;;
02/11/2017;ADVER ITALIA S.P.A.;04943260283;Via Risorgimento, 29/C;35027;NOVENTA PADOVANA;PD;000049/ADV;SERVIZI AFFISSIONE MESE DI SETTEMBRE 2017;11174,11;Z6420924DD;ADV;23;02/11/2017;;;
06/11/2017;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000159/P;MATERIALE PER RIPAZIONE PARCOMETRI E PARK IN STRUTTURA DI NOSTRA GESTIONE;438,8;ZC9209C473;PARK;23;06/11/2017;;;
06/11/2017;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000050/AD;MANUTENZIONE ORDINARIA FIAT PUNTO EY983LN;188,8;Z57209D0DD;ADV;23;06/11/2017;;;
06/11/2017;ADECCO FORMAZIONE SRL;13081080155;VIA TOLMEZZO, 15;20132;MILANO;MI;40/000052;FORMAZIONE SICUREZZA SPECIFICA - PARTITA DI GIRO;52;ZB7209BBAD;DG;23;08/11/2017;;;
07/11/2017;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000160/P;MANUTENZ. IDROSANITARIE C/O PARK DI NOSTRA GESTIONE ED UFFICI IAT - OTTOBRE 2017;1389,33;ZAB20A1982;PARK;23;13/11/2017;;;
07/11/2017;MEGASP SRL;09898030151;SECONDA STRADA 16/18  Z.I. NORD;35129;PADOVA;PD;000163/AR;"PALMARI ""IPIDIUM"" PER PAGAMENTO SOSTA SU PARK IN STRUTTURA";200;Z3720A4AA4;PARK;23;07/11/2017;;;
09/11/2017;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;Opk/000085;CANONE CONNETTIVITA' INTERNET PARK STAZIONE 01.11.2017 - 31.10.2018;2760;Z5F20B2643;PARK;23;01/11/2017;;;
09/11/2017;PEDRON RENZO;02133900288;VIA DELLE ROSE 72;35037;TRAMONTE DI TEOLO;PD;40/000053;CONSULENZA CONTINUATIVA E DI PREDISPOSIZIONE BILANCI E DICH.NI FISC. OTT-DIC 2017 ;7000;Z3220B2ACD;DG;23;31/12/2017;;;
09/11/2017;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;Ocar/000011;INTERVENTO DI MANUTENZIONE AUTOVETTURA TG EY395GZ;235;Z7320B0B4C;CAR;23;16/11/2017;;;
09/11/2017;STUDIO LEGALE MANZI E ASSOCIATI;11220251000;VIA FEDERICO CONFALONIERI, 5;00195;ROMA;RM;000014AR;DOMICILIAZIONE STUDIO LEGALE IN ROMA PER RICORSO AVANTI CONSIGLIO DI STATO CAUSA CITYWARE;1000;Z3920AE618;DG;23;26/09/2017;;;
09/11/2017;THYSSENKRUPP ELEVATOR ITALIA SPA;03702760962;VIA VOLTA, 16;20093;COLOGNO MONZESE ;MI;Opk/000084;CONTRATTO DI MANUTENZIONE ORDINARIA IMP. ELEVATORE PARK SOLE;480;ZF720B2221;PARK;23;01/11/2017;;;
13/11/2017;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;Opk/000086;;7350;Z2B20BD966;PARK;23;22/10/2017;;;
13/11/2017;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000171/P;MANUTENZIONE DEL VERDE PARK MESE DI OTTOBRE 2017;2505;Z9A20BD30A;PARK;23;14/11/2017;;;
13/11/2017;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;000167/P;BLOCCHI DA 25 FOGLI NUMERATI PROGRESSIVAMENTE TOTALE 200 COPIE;290;Z1520BC7B4;PARK;23;13/11/2017;;;
13/11/2017;GAETANI LUCA;04185600287;VIA MEUCCI, 15;35030;RUBANO;PD;000169/P;ALLESTIMENTO SCALINATA PER COLLEGAMENTO PEDONALE PARCHEGGIO CORSO AUSTRALIA - RAMPA TANG.;1600;Z2E20BC88F;PARK;23;14/11/2017;;;
14/11/2017;PARK IT SRL;02770660542;STRADA BATTIFOGLIA, 12;06132;SANT'ANDREA DELLE FRATTE;PG;Opk/000087;ATTIVAZIONE SERVIZIO DI ENABLING PER I PAGAMENTI ELETTRONICI;2750,12;Z6420B3360;PARK;23;27/12/2017;;;
16/11/2017;AZIENDA VENEZIANA DELLA MOBILITA' SPA;03096680271;ISOLA NOVA DEL TRONCHETTO,33;30135;VENEZIA;VE;000181/C;FORNITURA SERVIZIO CAR SHARING - CORSE EFFETTUATE MESE DI OTTOBRE 2017;80,3;0000000000;CAR;23;31/10/2017;;;
16/11/2017;EDALab SRL ;03706250234;Ca Vignal, 2 Strada Le Grazie, 15;37134;VERONA;VR;Ipk/000011;SISTEMA DI CONTROLLO PRESIDIO MERCATI;33000;Z4320CACC9;MERC;08;21/03/2018;3DEVERYWHERE - GSA-TEA - EDALAB ;;
17/11/2017;KAISER + KRAFT SRL;01627250135;VIA MONTE S.PRIMO 5;22074;LOMAZZO;CO;Ocre/000034;ACQUISTO DISTRUGGIDOCUMENTI PER IMP. CREMATORIO;1258,75;Z7420D0969;CRE;23;11/12/2017;;;
17/11/2017;GSA-TEA S.R.L.;01875350249;VIA PALAZZINA, 25/8;36030;CALDOGNO;VI;Ipk/000012;ACQUISTO MATERIALE INFORMATICO PER PARCHEGGI;7300;Z0920D0FDE;PARK;23;27/11/2017;;;
20/11/2017;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;60/000009;FORNITURA HARDWARE;3340;Z6420D652F;DG;23;24/11/2017;;;
20/11/2017;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000173/P;FORNITURA ED INSTALLAZIONE APPARECCHI HARDWARE RIF. BIGLIETTERIA PARCHEGGI;585,61;Z5C20D71BC;PARK;23;20/11/2017;;;
21/11/2017;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;60/000010;INTERVENTO DI SMONTAGGIO/MONTAGGIO FANCOIL;1450;ZF620E19B9;DG;23;28/11/2017;;;
21/11/2017;AUTOSTRADE TECH SPA;09743081003;VIA A. BERGAMINI, 50;00159;ROMA;RM;Ipk/000013;FORNITURA DI UN SISTEMA PER IL PAGAMENTO CON TELEPASS;23400;Z2520E0B8D;PARK;23;29/12/2017;;;
22/11/2017;FERLABEL S.R.L.;01998471005;Via Stelvio, 20;00141;Roma;RM;Ocre/000035;ROTOLI ETICHETTE STAMPANTE ;368;Z4620BFB26;CRE;08;30/11/2017;FERLABEL SRL - NE-T BY TELERETE NORDEST SRL ;;
23/11/2017;SERENISSIMA SRL;00230600280;VIALE FRANCIA 1;35020;TRIBANO;PD;000175/P;SEGNALETICA ORIZZONTALE URGENTE SU STALLI STRADALI E PARK IN STRUTTURA IN NS. GESTIONE;4290,36;Z4C20EDA28;PARK;23;23/11/2017;;;
23/11/2017;INPUT SRL;01175100997;VIA DASSORI 49/I;16131;GENOVA;GE;Opk/000088;ACQUISTO RICAMBI ORIGINALI PER PARCOMETRI;148,73;ZDC20EDABB;PARK;23;23/01/2018;;;
23/11/2017;PARKEON  S.p.A.;04065160964;Via Ripamonti  89;20141;MILANO;MI;000174/P;INTERVENTO TECNICO URGENTE PER RIPRISTINO CASSA AUTOMATICA PARK CAMPER;300;ZD420E91FB;PARK;23;23/11/2017;;;
23/11/2017;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000170/P;PRESTAZIONI EXTRA CONTRATTO PER MANIFESTAZIONI FIERISTICHE ED AFFIANCAMENTO PERSONALE;5279;Z4420E8990;PARK;23;23/11/2017;;;
23/11/2017;GREEN SERVICE DI MARTA RAMPAZZO;04254570288;Via Provinciale nr. 2;35100;Piove di Sacco;PD;000034/CRE;INTERVENTI SUL VERDE EFFETTUATI DA MAGGIO A NOVEMBRE 2017 C/O FORNO CREMATORIO;8240;ZF920DA1EF;CRE;23;23/11/2017;;;
27/11/2017;EMMEFFE STUDIO DI ING.MELCARNE FERNANDO;02001280284;VIC. CASTELFIDARDO 59;35141;PADOVA;PD;000179/H;ADEGUAMENTO IMPIANTI TECNOLOGICI SEDE OPERATIVA DI B.I.V. VIA RISMONDO, 28;1200;ZEB20FBC5C;DG;23;27/11/2017;;;
27/11/2017;EMMEFFE STUDIO DI ING.MELCARNE FERNANDO;02001280284;VIC. CASTELFIDARDO 59;35141;PADOVA;PD;000178/H;STUDIO FATTIBILITA' PER RIMESSAGGIO DI SERVIZIO PER CONVOGLI TRAM VIA SALBORO, 22;1000;Z7520FBBEE;DG;23;27/11/2017;;;
28/11/2017;CENTRO COPIE BERCHET SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;Ipk/000014;FORNITURA IN OPERA DI CARTELLI PER COMUNICAZIONE PARK CAPOLINEA SUD;920;Z822102858;PARK;23;11/12/2017;;;
28/11/2017;CENTRO COPIE BERCHET SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;Opk/000089;STAMPE PER PARCHEGGI;85;Z5621039E6;PARK;23;05/12/2017;;;
28/11/2017;Q.S.A. SRL;04167770280;VIALE DELL'INDUSTRIA 51;35129;PADOVA;PD;000035/CRE-ALD;SOSTITUZIONE DEI PANNELLI SUL CANCELLO DEL FORNO CREMATORIO - MESE DI NOVEMBRE 2017;1030;Z2A20F7F84;CRE;23;28/11/2017;;;
28/11/2017;FACULTATIEVE TECHNOLOGIES LTD;GB169285328;MOOR ROAD;;LEEDS;UK;Ocre/000036;INTERVENTO DI MANUTENZIONE IMPIANTO CREMATORIO;2376,96;ZF820FDE42;CRE;23;09/12/2017;;;
29/11/2017;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000188/P;STAMPE A COLORI PER GESTIONE NS. PARK;862;Z7E210A7B5;PARK;23;29/11/2017;;;
29/11/2017;AMBIENTE UFFICIO SPA;01978610283;VIA IRPINIA 56;35020;SAONARA;PD;000182/H;MONTAGGIO ARREDI UFFICIO PRESSO NOSTRA SEDE;450;Z4C2102784;DG;23;28/11/2017;;;
29/11/2017;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000186/P;MANUTENZIONI E RIPARAZIONI ELETTRICHE PRESSO PARK TRIBUNALE SUD, VIA RISMONDO E SALBORO;1104; Z8F210A85E;PARK;23;29/11/2017;;;
29/11/2017;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000187/P;MANUTENZIONI E RIPARAZIONI ELETTRICHE PERSSO PAK P.ZZZA INSURREZIONE;550;Z3A210A802;PARK;23;29/11/2017;;;
29/11/2017;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000184/P;MANUTENZIONI IDROSANITARIE PRESSO PARK DI NOSTRA GESTIONE - NOVEMBRE 2017;2551,38;Z52210883D;PARK;23;29/11/2017;;;
29/11/2017;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000145/P;ASSISTENZA ALLA CLIENTELA PARTITA RUGBY ITALIA-SUD AFRICA DEL 25.11.17;2324;Z8421088F8;PARK;23;29/11/2017;;;
30/11/2017;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000183/P;MANUTENZIONI ELETTRICHE STRAORDINARIE URGENTI PRESSO PARK DI NOSTRA GESTIONE;1647,6;Z7821080D5;PARK;23;29/11/2017;;;
30/11/2017;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000053AR;MANUTENZIONE TOTEM E HD;250;Z10211369F;ADV;23;30/11/2017;;;
;;;;;;;;;;;;;;;;
