Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE
01/07/2019;LONGHIN SRL;1033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000015/CRE/ALD;ACQUISTO MATERIALE DIVERSO - GIUGNO 2019;309,96;Z212903E7D;CRE;23;01/07/2019;;
01/07/2019;LONGHIN SRL;1033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000109/P;MATERIALI PER MANUT. E RIPAR. PARCOMETRI - PARK IN STRUTTURA MESI DI MAGGIO - GIUGNO 2019.;1612,87;Z5F29067B6;PARK;23;02/07/2019;;
01/07/2019;SANIGEN TERMOIDRAULICA SRL;3980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000110/P;MANUTENZ. IDROSANITARIE PRESSO PARK NOSTRA GESTIONE E SERVIZI SEDE - MESE DI GIUGNO 2019;1919,71;Z8A29086E9;PARK;23;02/07/2019;;
01/07/2019;CO.GE.S SRL;1461790287;VIA URUGUAY, 17/19;35127;PADOVA;PD;ICRE/000008;FORN. IN OPERA DI N.3 PORTE IN ALLUMINIO USCITA DI EMERGENZA - SALA DEL COMMIATO ;8063;ZC52908B0C;CRE;23;31/07/2019;;
01/07/2019;FilippOne Service Srl;4850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000111/C;MANUTENZIONE ORDINARIA FIAT PANDA EG 290 WM;208,13;ZD929085A7;CAR;23;02/07/2019;;
01/07/2019;FilippOne Service Srl;4850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000114/P;MANUTENZIONE STRAORDINARIA FIAT DOBL� EY996LN;723;ZE42912097;PARK;23;11/07/2019;;
01/07/2019;ARVAL SERVICE LEASE ITALIA SPA;4911190488;Via Pisana, 314/B;50018;SCANDICCI;FI;OCAR/000006;PROROGA SEMESTRALE CONTRATTO DI NOLO AUTOVETTURE CAR SHARING ;14978,52;ZB82907BC7;CAR;23;01/08/2019;;
01/07/2019;RC SISTEMI AUDIOVISIVI SRL;2203330283;VIA G. ROSSA, 11;35020;RONCAGLIA DI PONTE SAN NICOLO';PD;60/000014;ACQUISTO SISTEMA VIDEO SALA CORSI-SALA RIUNIONE SU MEPA;9700;Z432909AFE;DG;23;22/07/2019;;
02/07/2019;TVS ITALIA SRL;4012600286;VIA FANO KOHEN,15;35010;LOREGGIA;PD;IPK/000008;"FORN. IN OPERA UPGRADE SISTEMA DI VIDEOS.E ATTREZZ. PER L'ALLESTIM.DELL'""EX GARAGE EUROPA""";6493,33;ZB42909336;PARK;23;05/08/2019;;
02/07/2019;VALENTINI COSTRUZIONI S.R.L.;4498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000108/P;LAVORAZIONI EDILI PRESSO PARK NOSTRA GESTIONE;1700;ZD12906A01;PARK;23;02/07/2019;;
02/07/2019;OMOOVE S.R.L.;13937261009;VIA V. LAMARO, 51;173;ROMA;RM;OCAR/000007;SERVI.DI MANUTEN. SOFTW., A PERIM. COSTANTE, DEL SIS. DI CAR SHARING WHAM V1. II SEM2019;15000;Z57290D554;CAR;23;02/07/2019;;
03/07/2019;COLORIFICIO MILANO SRL;1122580283;VIA VII STRADA 10;35129;PADOVA;PD;000113/P;SPRAY SPOTMARKER BIANCO 500 ML;361,95;Z60290F721;PARK;23;15/07/2019;;
03/07/2019;PARK IT SRL;2770660542;Via G. Rossa, SN;6132;Santa Sabina ;PG;OPK/000031;SOSTITUZIONE CARR. N.2 COLONNINE DANNEGGIATE SU INGRESSO 52 E USCITA 51 PARK FIERA PADOVA;10365,94;Z76290FC14;PARK;23;06/08/2019;;
03/07/2019;GRK INTERACTIVE SRL;5814140967;Via Morimondo. 26;20143;MILANO;MI;OCAR/000008;"CONTRATTO DI SUPPORTO E MANUTENZIONE DELL'APP ""IO GUIDO"" II SEMESTRE 2019";2500;Z4829121AF;CAR;23;03/07/2019;;
04/07/2019;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;2261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;000112/P;STAMPE A COLORI FASCICOLATE URGENTI;190;Z6C290A21F;PARK;23;04/07/2019;;
04/07/2019;CO.GE.S SRL;1461790287;VIA URUGUAY, 17/19;35127;PADOVA;PD;ICRE/000010;FORNITURA E POSA IN OPERA DI LASTRE CARTONGESSO SALA COMMIATO CIMITERO MAGGIORE PADOVA;950;ZA629141E2;CRE;23;31/07/2019;;
04/07/2019;LA GRAFICA FAGGIAN SRL;1954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;40/000059;BIGLIETTI VISITA GAETANO PANETTA - BIGLIETTI DA VISITA 2 PAGINE;40;ZB429145A8;DG;23;18/07/2019;;
04/07/2019;MARCHESI ING. MARCO;3318110289;VIA BOSCALBO', 15;35037;TEOLO;PD;ICRE/000009;PROGETTAZIONE STRUTT. E D.L.PER L'AMPLIAM. DELLA ZONA CELLE, NUOVA RAMPA DELL' IMP. CREM.;6600;ZED2913896;CRE;23;04/07/2019;;
05/07/2019;COOPERATIVA SOLIDARIETA' SCARL;1070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000117/P;ASSISTENZA ALLA CLIENTELA PARK NOSTRA GESTIONE MESE DI GIUGNO 2019;6938,25;Z60291AA8E;PARK;23;15/07/2019;;
05/07/2019;SINFONIA Soc.Cooperativa Sociale;3869630289;Via Due Palazzi, 16;35136;Padova;PD;000116/P;ATTIVIT� MARKETING E COMUNICAZIONE GENNAIO-APRILE 2019;12000;ZE6291AB60;CAR;23;11/07/2019;;
05/07/2019;VERONA 83 s.c.r.l.;1612900231;VIA E .FERMI, 61;37136;VERONA;VR;000118/P;ASSISTENZA ALLA CLIENTELA EXTRA CONTRATTO MESE DI GIUGNO 2019;1369,25;Z53291A9FE;PARK;23;15/07/2019;;
05/07/2019;GRUPPO KRITERIA SRL;3390070245;Piazza Pontelandolfo, 114;36100;VICENZA;;000115/H;VERIFICA IMPIANTI 9 VANI, COMPRESI N.2 ASCENSORI (PALAZZINA IN VIA SALBORO);3500;Z9A291AC76;DG;23;05/08/2019;;
08/07/2019;PLUSERVICE SRL;1140590421;S.S. ADRIATICA SUD 228/D;60019;MARZOCCA DI SENIGALLIA;AN;40/000061;FATTURAZIONE ELETTRONICA INVIO E CONSERVAZIONE - PERIODO 01.04.2019 - 31.12.2019;2000;Z3B291DD5F;DG;23;01/04/2019;;
08/07/2019;M.M. COSTRUZIONI SNC;3557670282;VIA ARGINE SINISTRO, 30;35043;MONSELICE;PD;000119/19;LAVORAZIONI EDILI PRESSO PARK NOSTRA GESTIONE;325;Z92291E90E;PARK;23;11/07/2019;;
08/07/2019;LA GRAFICA FAGGIAN SRL;1954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;40/000062;BIGLIETTI VISITA AD DOTT.RICCARDO BENTSIK- BIGLIETTI DA VISITA 2 PAGINE;40;Z0A291F085;DG;23;22/07/2019;;
08/07/2019;FilippOne Service Srl;4850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000120/P;MANUTENZIONE ORDINARIA FIAT PANDA EG291WM;204,31;ZDD291E8AE;PARK;23;11/07/2019;;
08/07/2019;FilippOne Service Srl;4850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000121/19;MANUTENZIONE ORDINARIA FIAT PANDA EG287WM;195,81;Z5C291E83A;PARK;23;11/07/2019;;
08/07/2019;BOSO ING. SERGIO ;4486030283;VIA SAETTA, 28/B;35129;PADOVA;PD;40/000060;INCARICO DI RESPON. DEL TRATTAM. DEI DATI EX REGOL. UE 2016/679 / 01.08.2019-31.07.2020;7400;Z05291CFCC;DG;23;01/08/2019;;
09/07/2019;KONE SPA;12899760156;VIA FIGINO 41;20016;PERO;MI;40/000063;FORN. E MESSA IN OPERA DI N.2 BATTERIE DEL DISPO. DI RIPORTO AL PIANO DI EMERGENZA;750;Z0A2923527;DG;23;10/11/2019;;
10/07/2019;FALCUCCI PASQUALINO;83180281;VIA GUASTI, 13 B ;35100;PADOVA;PD;000126/P;PRESTAZ. SANITARIA DI MEDICINA DEL LAV. - PREST. SANIT. AL LORDO DELLA RIT. D'ACC. DEL 20%;1102,74;0;DG;23;15/07/2019;;
10/07/2019;ELETTROTECNICA B.C.G. S.R.L.;4430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000123/P;MANUTENZIONI IMPIANTO FOTOVOLTAICO VIA RISMONDO;210;Z112924D97;PARK;23;24/07/2019;;
10/07/2019;ELETTROTECNICA B.C.G. S.R.L.;4430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000129/P;MANUTENZIONI E RIPARAZIONI PARK NOSTRA GESTIONE;2835;Z3E2924CF9;PARK;23;19/07/2019;;
11/07/2019;TEKNOS SNC di Florian Manuel & Golfetto Antonio;3348350277;VIA DELLE INDUSTRIE, 63;30020;FOSSALTA DI PIAVE ;VE;000016/CRE/ALD;INTERVENTI DI MANUT STRAORD CELLE FRIGO ESEGUITI NEL MESE DI GIUGNO 2019 C/O IL FORNO CRE;1141;0;CRE;23;16/07/2019;;
11/07/2019;CONVERGE SPA ;4472901000;Via Mentore Maggini, 1;143;ROMA;RM;IPK/000009;ACQUISTO MATERIALE INFORMATICO SU CONVENZIONE CONSIP;21416;79738748FB;PARK;26;18/08/2019;;
11/07/2019;CONVERGE SPA ;4472901000;Via Mentore Maggini, 1;143;ROMA;RM;IPK/000010;ACQUISTO MATERIALE INFORMATICO SU CONVENZIONE CONSIP;5052;79738748FB;PARK;26;18/08/2019;;
12/07/2019;STUDIO LEGALE SAT;4146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000064;INCARICO PROFESSIONALE ASSISTENZA LEGALE II^ TRIMESTRE 2019;7774,18;Z6D292DEFC;DG;23;12/07/2019;;
12/07/2019;STUDIO LEGALE SAT;4146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000065;INCARICO PROFESSIONALE PIGNORAMENTO ARCA SERVIZI SRL;808,04;ZCC292E400;DG;23;12/07/2019;;
12/07/2019;GRECO AVV. ANTONIO;4298760267;PIAZZETTA CONCIAPELLI, 12;35137;PADOVA;PD;40/000066;CONSULENZA LEGALE CESSIONE QUOTE SOCIETARIE;13800;Z27292E88D;DG;23;12/07/2019;;
12/07/2019;RC SISTEMI AUDIOVISIVI SRL;2203330283;VIA G. ROSSA, 11;35020;RONCAGLIA DI PONTE SAN NICOLO';PD;60/000015;FORNITURA E POSA IN OPERA IMPIANTO DI PROIEZIONE SALA PRIMO PIANO, SEDE VIA SALBORO PADOVA;1500;ZA5292D2A0;DG;23;04/08/2019;;
15/07/2019;FERRARI DOTT. ANDREA;;VIA MONTE SENGIARI, 12;35031;ABANO TERME;PD;60/000016;INCARICO ASSISTENZA LEGALE AL RUP X  ITER AGG.NE GARA PROGETTO DEF. LINEA TRANVIARIA SIR3;8000;Z74290C4A2;DG;23;30/10/2019;;
16/07/2019;RC SISTEMI AUDIOVISIVI SRL;2203330283;VIA G. ROSSA, 11;35020;RONCAGLIA DI PONTE SAN NICOLO';PD;60/000017;ACQUISTO VIDEOPR.PT+STAFFA+SCHERMO 260X162+EXTENDER HDMI CON INSTALLAZIONE, OFFERTA MEPA;1500;Z7529380F5;DG;23;29/08/2019;;
17/07/2019;INFOCERT S.P.A.;7945211006;Piazza Sallustio, 9;187;Roma;RM;40/000067;SERVIZIO LEGALMAIL MASSIMA 2 DAL 24.10.2019 AL 23.10.2022;2300;Z6F293BC21;DG;23;17/07/2019;;
18/07/2019;Esse Ti Esse Sicurezza S.r.l.;4845720285;Via Armistizio, 135;35100;PADOVA;PD;40/000068;INTEGRAZIONE CANONE ANNUALE PER UTILIZZO PIATTAFORMA WEB DVR APS HOLDING;2000;Z99293FD60;DG;23;11/08/2019;;
18/07/2019;CONVERGE SPA ;4472901000;Via Mentore Maggini, 1;143;ROMA;RM;IPK/000011;ACQUISTO MATERIALE INFORMATICO;943;Z77293DAB8;PARK;23;18/07/2019;;
23/07/2019;ADVER ITALIA S.P.A.;4943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;40/000069;FORNITURA ADESIVO WALL 3M, STAMPA LATE4 4/0;450;Z96294BAC7;CRE;23;04/08/2019;;
24/07/2019;Q.S.A. SRL;4167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000017/CRE/ALD;INTERVENTO DI SOSTITUZIONE CUSCINETTI SUL FRANTUMATORE, IMPIANTO CREMATORIO. LUGLIO 2019;355,6;Z78294B893;CRE;23;26/07/2019;;
24/07/2019;INTRAMEDIA SRL;3366000986;VIa bersai, 8a;25063;GARDONE VAL TROMPIA;BS;40/000070;SMALTIMENTO RIFIUTI CREMATORIO PD;9977;ZAF294D520;CRE;23;04/08/2019;;
25/07/2019;LETTER SERVICE SRL ;198870289;VIA GERMANIA 11;35129;PADOVA;PD;000132/P;STAMPE A COLORI IN ADESIVO;388;Z32295118F;PARK;23;05/08/2019;;
25/07/2019;EMMEFFE STUDIO DI ING.MELCARNE FERNANDO;2001280284;VIC. CASTELFIDARDO 59;35141;PADOVA;PD;000133/H;PRESTAZIONE PROFESSIONALE MODIFICA FOSSA OFFICINA SEDE VIA RISMONDO, PADOVA;3400;ZBE2951013;DG;23;05/08/2019;;
25/07/2019;ELETTROTECNICA B.C.G. S.R.L.;4430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000131/P;MANUTENZIONI, RIPARAZIONI ED IMPLEMENTAZIONI ELETTRICHE PRESSO PARK NOSTRA GESTIONE;8615;Z102951233;PARK;23;05/08/2019;;
25/07/2019;ARICON SNC;845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;000134/H;RIPARAZIONE CALDAIE DEPOSITO VIA RISMONDO, PADOVA;6700;Z2C29512E2;DG;23;05/08/2019;;
26/07/2019;VOLONTA' DI SAPERE;2149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000130/P;MANUTENZIONE DEL VERDE NEI PARK DI NOSTRA GESTIONE MESE DI GIUGNO 2019;2160;ZDF294132F;PARK;23;26/07/2019;;
29/07/2019;LONGHIN SRL;1033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000018/CRE/ALD;FORNITURA MATERIALI DI CONSUMO LUGLIO 2019 CREMATORIO PADOVA;370,83;ZBB29593A1;ADV;23;16/08/2019;;
29/07/2019;GUSSO AVV. FABIO;3187040278;VIA MATTEOTTI   27;35137;PADOVA;PD;000135/H;ASSISTENZA STRAGIUDIZIALE PER LOCAZIONE IMMOBILE DI PROPRIETA';4887,5;ZAA295A985;DG;23;05/08/2019;;
29/07/2019;DALLA BARBA AVV. LELIO;1965150285;VIA CESARE BATTISTI, 11;35100;PADOVA;PD;000136/H;ASSISTENZA STRAGIUDIZIALE PER LOCAZIONE IMMOBILE DI PROPRIETA';4887,5;"Z32295AB7E	";DG;23;05/08/2019;;
29/07/2019;CONVERGE SPA ;4472901000;Via Mentore Maggini, 1;143;ROMA;RM;IPK/000012;ACQUISTO MATERIALE INFORMATICO LICENZA;5052;ZF6295B52E;PARK;26;18/08/2019;;
31/07/2019;Q.S.A. SRL;4167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000019/CRE/ALD;SOSTITUZIONE BATTERIE SU CARRELLI ALZA FERETRO DELL'IMPIANTO CREMATORIO, LUGLIO 2019;373,6;Z69295F911;CRE;23;16/08/2019;;
31/07/2019;F.I.P.A. Srl;4431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;000137/P;FORNITURA ESTINTORI PARK PORTE CONTARINE;450;Z872960EE1;PARK;23;05/08/2019;;
31/07/2019;VENETO INSIEME- SOCIETA' COOP. SOC. CONSORT;1364040285;Corso Australia, 67;35136;PADOVA;PD;000138/P;GESTIONE PARK PRANDINA MESI DI AGOSTO, SETTEMBRE, OTTOBRE 2019;6160;ZCD2963947;PARK;23;05/08/2019;;
