Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
05/11/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000235/P;MATERIALI PER MANUTENZIONI E RIPARAZIONI PARK NOSTRA GESTIONE MESE DI  OTTOBRE 2018;722,11;Z0625996C9;PARK;23;05/11/2018;;;
05/11/2018;SERENISSIMA SRL;00230600280;VIALE FRANCIA 1;35020;TRIBANO;PD;000236/P;MATERIALE PER SEGNALETICA VERTICALE;148;Z63259B0D5;PARK;23;05/11/2018;;;
06/11/2018;I.TEC.SRL ;03893860282;VIA MARSARA, 4;35010;VILLA DEL CONTE ;PD;60/000012;VARIANTE IN CORSO D'OPERA LAVORI ADEGUAMENTO IMP. ELETTR. SEDE VIA RISMONDO CIG 7273352FEE;70769,02;76816580B8;DG;08;16/01/2019;VEDI GARA ;;
07/11/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;IPK/000011;FORNITURA E INSTALLAZIONE DI NR. 2 PROIETTORI SU PARK BOSCHETTI;1310;ZE9259BA7A;PARK;23;16/11/2018;;;
07/11/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000237/P;OTTOBRE 2018;1477,65;Z6B25A4805;PARK;23;31/10/2018;;;
07/11/2018;LA GRAFICA FAGGIAN SRL;01954450282;VIA F. SEVERI, 2/4;35011;Z.I. CAMPODARSEGO ;PD;OPK/000059;FORNITURA DI ABBONAMENTI MENSILE PARK SCAMBIATORE A MADRE E FIGLIA NUMERATI ;1120;ZC325A5AD6;PARK;23;16/11/2018;;;
07/11/2018;RIGA MICRON s.r.l.;02006940189;VIA BEREGUARDO 12/3;27029;VIGEVANO;PV;OCRE/000041;ACQUISTO BICARBONATO DI SODIO ADDITIVATO PER IMPIANTO CREMATORIO;5346;Z7B25A5041;CRE;23;20/11/2018;;;
07/11/2018;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000075;INCARICO PROFESSIONALE PER LA REDAZIONE DI UN PARERE LEGALE ;5750;ZF025A5E24;DG;23;30/11/2018;;;
09/11/2018;FORPRESS SRL;00211630280;VIA SAVELLI, 30;35129;PADOVA;PD;000020/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE - OTTOBRE 2018;9294,6;Z9225B274B;ADV;23;09/11/2018;;;
12/11/2018;ARTICO ARCH. ENRICO;03577070281;VIA VOLTURNO 9 ;35138;PADOVA;PD;41/000007;INCARICO DI REDAZIONE DUVRI PER DIVERSE FUNZIONI AZIENDALI;2050;Z0425B7A99;RAMO;23;16/11/2018;;;
12/11/2018;COMPUSERVICE SAS;03436150282;VIALE CAVALLOTTI 27;35124;PADOVA;PD;IPK/000012;ACQUISTO TABLET PER AREA PARCHEGGI;2763,12;Z7B25B29EB;PARK;23;20/11/2018;;;
12/11/2018;TVS ITALIA SRL;04012600286;VIA FANO KOHEN,15;35010;LOREGGIA;PD;IPK/000013;FORNITURA IN OPERA DI SISTEMA DI VIDEOSORVEGLIANZA PARK FIERA NORD ;3369;Z9525B7F5D;PARK;23;28/11/2018;;;
13/11/2018;VIRTUAL LOGIC SRL ;03878640238;VIA ERMOLAO BARBARO 14;37139;VERONA;VR;OPK/000060;ACQUISTO RAM  KINGSTON SU MEPA;134,36;Z3725BC522;PARK;23;05/12/2018;;;
13/11/2018;A.M.T. SERVICES SRL;04914210721;VIALE EUROPA, 22C;70132;BARI;BA;40/000076;ACQUISTO ANTIVIRUS SU MEPA ;105;Z1C25BCD8B;DG;23;17/12/2018;;;
13/11/2018;KORA SISTEMI INFORMATICI SRL;02048930206;VIA CAVOUR, 1 ;46030;SAN GIORGIO DI MANTOVA ;MN;40/000077;ACQUISTO HARD DISK SU MEPA ;510;Z7225BD313;DG;23;20/11/2018;;;
14/11/2018;TVS ITALIA SRL;04012600286;VIA FANO KOHEN,15;35010;LOREGGIA;PD;IPK/000014;"FORNITURA DI ATTREZZATURA DI VIDEOSORVEGLIANZA PER SALA CONTROLLO PARCHEGGI	";10923,5;Z3225C0E4D;PARK;23;30/11/2018;;;
14/11/2018;TVS ITALIA SRL;04012600286;VIA FANO KOHEN,15;35010;LOREGGIA;PD;IPK/000015;"FORNITURA DI SISTEMA DI VIDEOSORVEGLIANZA PARK AREA CAMPER	";1951;Z2825C2519;PARK;23;30/11/2018;;;
14/11/2018;DPS INFORMATICA S.N.C. DI PRESELLO GIANNI & C.;01486330309;PIAZZA MARCONI 11;33034;FAGAGNA ;UD;40/000078;ACQUISTO RAM SU MEPA;232,26;Z3225BE90B;DG;23;27/11/2018;;;
15/11/2018;ADVER ITALIA S.P.A.;04943260283;Via Risorgimento, 29/C;35027;NOVENTA PADOVANA;PD;000021/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE - OTTOBRE 2018;1655,8;ZC825D8FDB;ADV;23;15/11/2018;;;
16/11/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;000240/P;MANUTENZIONE E RIPARAZIONI ELETTRICHE PRESSO PARK DI NOSTRA GESTIONE;819,3;Z9525CA290;PARK;23;16/11/2018;;;
16/11/2018;Q.S.A. SURL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000032/CRE/ALD;INTERVENTO DI RIPAR DEL CARRELLO ELEVATORE PER FERETRI DEL FORNO CREM MESE DI OTTOBRE 2018;1001,88;Z6325CC521;CRE;23;16/11/2018;;;
16/11/2018;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;40/000079;"ARMADIO ED ATTREZZATURA PER SQUADRA ANTINCENDIO 1� PIANO	";1298,65;Z9B25CA915;DG;23;26/11/2018;;;
19/11/2018;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000238/P;EXTRA CONTRATTO MESE DI OTTOBRE 2018;6480;Z3225D0E34;PARK;23;31/10/2018;;;
19/11/2018;ADVER ITALIA S.P.A.;04943260283;Via Risorgimento, 29/C;35027;NOVENTA PADOVANA;PD;41/000008;"RECUPERO E FORNITURA IN OPERA DI N.1 STENDARDO - VIA COSTA	";1100;ZB325D02E4;ADV;23;28/11/2018;;;
20/11/2018;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000246/P;MANUTENZIONE DEL VERDE PRESSO AREE PARK DI NOSTRA GESTIONE - MESE DI OTTOBRE 2018;3510;ZF525D9329;PARK;23;20/11/2018;;;
20/11/2018;OFFICINA SALVO' di Salvo' Luca e C.s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;000249/C;RIPARAZIONE CARROZZERIA - FIAT 500 - EY 078 GX - CAR SHARING;300,33;Z9525D93C2;CAR;23;20/11/2018;;;
20/11/2018;OFFICINA SALVO' di Salvo' Luca e C.s.n.c;04053060283;VICOLO TREVISO, 26;35020;ALBIGNASEGO;PD;000247/C;RIPARAZIONE CARROZZERIA FIAT 500L - EY 599 GX - CAR SHARING;120;Z8925D927C;CAR;23;20/11/2018;;;
20/11/2018;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000248/P;ASSISTEZA ALLA CLIENTELA PARK GEOX E STADIO EUGANEO;2408;Z0A25D938D;PARK;23;20/11/2018;;;
20/11/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000239/P;MANUTENZIONE STRAORDINARIA FIAT PANDA - EG 290 WM;222;Z8E25D90E4;PARK;23;20/11/2018;;;
20/11/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000250/P;CAMBIO RUOTE STAGIONALI ESTIVE/INVERNALI  2018 PIU' INTERVENTI DI RIPARAZIONE STRAORD;766,94;Z7C25D91EC;PARK;23;20/11/2018;;;
21/11/2018;SERENISSIMA SRL;00230600280;VIALE FRANCIA 1;35020;TRIBANO;PD;OCRE/000042;ESECUZIONE SEGNALETICA PRESSO IMPIANTO CREMATORIO;1500;Z4925DDB70;CRE;23;30/11/2018;;;
21/11/2018;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000061;ACQUISTO CARTA TERMICA IN ROTOLI;155;Z6B25D9434;PARK;23;30/11/2018;;;
21/11/2018;BE FACILITY SRL;02803160544;STRADA BATTIFOGLIA, 12;06132;PERUGIA;PG;IPK/000016;LICENZA SOFTWARE PER RESERVATION SYSTEM MY PARKING;5540;Z1025DD5E1;PARK;23;30/11/2018;;;
22/11/2018;GAZZANIGA SRL UNIPERSONALE;00013790282;VIA L. DA ZARA, 1;35020;ALBIGNASEGO;PD;OCRE/000043;INTERVENTO DI MANUTENZIONE REFRATTARIO FORNO 1 IMP. CREMATORIO;10301;77030516C6;CRE;23;09/12/2018;;;
23/11/2018;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000080;INCARICO PER ASSISTENZA GIUDIZIALE APS HOLDING / ARCA SERVIZI / COMUNE DI PADOVA ;15050;Z4D25E35BD;DG;23;30/11/2018;;;
26/11/2018;FACULTATIEVE TECHNOLOGIES LTD;GB169285327;MOOR ROAD;;LEEDS ;UK;000035/CRE/ALD;PARTI DI RICAMBIO PER FORNI;3050,79;00000000;CRE;23;26/11/2018;;;
26/11/2018;FACULTATIEVE TECHNOLOGIES LTD;GB169285327;MOOR ROAD;;LEEDS ;UK;000036/CRE/ALD;PARTI DI RICAMBIO PER FORNI;3112,25;00000000;CRE;23;26/11/2018;;;
26/11/2018;FACULTATIEVE TECHNOLOGIES LTD;GB169285327;MOOR ROAD;;LEEDS ;UK;000034/CRE/ALD;PARTI DI RICAMBIO PER FORNI;634,77;00000000;CRE;23;26/11/2018;;;
26/11/2018;FILGEL S.N.C. di Filippi Diego & Mirco;04464880287;Via Monte San Michele;35010;Curtarolo;PD;000033/CRE/ALD;MANUTENZIONE GRUPPO FRIGO CELLE;125;0000000000000;CRE;23;26/11/2018;;;
27/11/2018;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000251/P;STAMPE IN ADESIVO A COLORI + PANNELLI A COLORI PER PARK DI NOSTRA GESTIONE;1873;Z4525F7628;DG;23;27/11/2018;;;
27/11/2018;FORPRESS SRL;00211630280;VIA SAVELLI, 30;35129;PADOVA;PD;000022/ADV;STAMPA PUBBLICITA' E APPLICAZINE PELLICOLE - NOVEMBRE 2018;5891,4;ZFA25F5F5E;ADV;23;27/11/2018;;;
28/11/2018;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;000252/P;CARTELLO SCATOLATO CON PELLICOLA ADESIVA;260;ZE725F8177;PARK;23;28/11/2018;;;
28/11/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000255/C;MANUTENZIONE STRAORDINARIA FIAT PANDA  - EG 287 WM - SOSTITUZIONE BATTERIA 50 AH;89;Z332600D33;CAR;23;28/11/2018;;;
28/11/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;60/000013;INTERVENTO DI RIPRISTINO PAVIMENTAZIONE SEDE DI VIA RISMONDO PADOVA;7500;Z9925F5CC1;DG;23;07/12/2018;;;
28/11/2018;GRECO AVV. ANTONIO;04298760267;PIAZZETTA CONCIAPELLI, 12;35137;PADOVA;PD;40/000082;INCARICO PROFESSIONALE RELATIVA ALLA PROCEDURA PIGNORATIZIA AVANTI IL TAR VENETO ;1437,5;ZD925F5E51;DG;23;31/12/2018;;;
28/11/2018;CBL CARPENTERIA S.A.S di Bernini Nicola & C. ;03318600289;VIA DEL COMMERCIO, 28;35036;MONTEGROTTO TERME ;PD;000254/P;FORNITURA E POSA NUOVO DISSUASORE ACCESSO PARK COLLI CON LIMITE DI H 2,50 MT;1020;Z5C25FDA7B;PARK;23;28/11/2018;;;
28/11/2018;IMPLEMENTA SRL;06460440727;VIA F. CAPACCHIONE, 24;76121;BARLETTA;BT;40/000081;PUBBLICAZIONI SU GURI E QUOTIDIANI BANDI DI CESSIONE PARTECIPAZIONI SOCIETARIE;3281,28;ZE025FAEA4;DG;08;03/12/2018;LEXMEDIA SRL - INFO SRL - IMPLEMENTA SRL - EFFEMMETI - VIVENDA ;;
29/11/2018;EMMEFFE STUDIO DI ING.MELCARNE FERNANDO;02001280284;VIC. CASTELFIDARDO 59;35141;PADOVA;PD;60/000014;INCARICO PROFESSIONALE DI DL E COORDINATORE DELLA SICUREZZA INT. NS. ORDINE 60/000004/18;7300;Z072607BE6;DG;23;16/01/2019;;;
29/11/2018;TVS ITALIA SRL;04012600286;VIA FANO KOHEN,15;35010;LOREGGIA;PD;000256/P;ACQUISTO HDD WESTERN DIGITAL 4 TB PER VIDEO SORVEGLIANZA AREA CAMPER E PARK FIERA NORD;625;Z09260797F;PARK;23;29/11/2018;;;
29/11/2018;TOMMASINI AVV. DAMIANO;03513490270;VIA CARDUCCI, 45;30171;VENEZIA MESTRE;VE;40/000083;INCARICO PROFESSIONALE RELATIVA ALLA PROCEDURA PIGNORATIZIA AVANTI IL TAR VENETO ;1437,5;Z5826053F6;DG;23;31/12/2018;;;
30/11/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000037/CRE/ALD;MATERIALI DI CONSUMO (RIF. 10611);94,22;Z062606CEC;CRE;23;30/11/2018;;;
30/11/2018;COIN SERVICE SPA;06122370486;VIA VOLONTARI DELLA LIBERTA'   33;50053;EMPOLI;FI;000272/P;SMALTIMENTO /CONTAZIONE VALUTA;2148,64;00000000;PARK;23;30/11/2018;;;
30/11/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;40/000084;ACQUISTO PNEUMATICI GOODYEAR CON INSTALLAZIONE E DEPOSITO PER FIAT PUNTO - EY 983 LN ;318,68;Z962608ED5;DG;23;07/12/2018;;;
30/11/2018;NOTAIO MATTEO CEOLIN;04153720273;Via G.B. Tiepolo, 1;35020;Brugine;PD;40/000085; PROCURA SPECIALE AGLI AVV. PER RAPPRESENTANZA IN GIUDIZIO DI ESPROPRIAZIONE PRESSO TERZI;127,45;ZE6260A26F;DG;23;21/11/2018;;;
26/10/2018;FORINT SPA;00167200245;Contra del Monte, 13;36100;VICENZA;VI;OFIN/000012;ACQUISTO VESTIARIO ADDETTI MUSEI - SIG.RA COCCO;670;ZCA2581A3F;FIN;23;10/12/2018;;;
29/10/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;41/000006;CANONE ANNUALE PER LA CASELLA PEC PER AFFISSIONI;400;Z9725869A5;ADV;23;02/07/2018;;;
29/10/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000232/P;RIPARAZIONI ELETTRICHE PARK BOSCHETTI;1452;Z242588093;PARK;23;29/10/2018;;;
29/10/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000233/P;MANUT E RIPAR ELETTR C/O PARK NOST GEST E SEDE VIA SALBORO - OTTOBRE 2018 - REVERSE CHARGE;2157;ZA425880C2;PARK;23;29/10/2018;;;
30/10/2018;EMPORIO DELLA BATTERIA di PRESSATO E;01278380280;STRADA BATTAGLIA, 83;35020;ALBIGNASEGO ;PD;OPK/000058;ACQUISTO BATTERIE PER  PARCOMETRI;1144;ZC0258E282;PARK;23;19/11/2018;;;
31/10/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000031/CRE/ALD;MATERIALI DI CONSUMO E VESTIARIO;668,85;Z9125939D9;CRE;23;31/10/2018;;;
31/10/2018;COIN SERVICE SPA;06122370486;VIA VOLONTARI DELLA LIBERTA'   33;50053;EMPOLI;FI;000245/P;SMALTIMENTO/CONTAZIONE VALUTA;2539,14;00000000;PARK;23;31/10/2018;;;
31/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000244/C;COSTI TELEFONICI;362,9;00000000;CAR;23;31/10/2018;;;
31/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000241/C;COMPENSO LIQUIDATORE;1666,67;00000000;CAR;23;31/10/2018;;;
31/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000242/C;COSTI TELEFONICI;426;00000000;CAR;23;31/10/2018;;;
31/10/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000243/C;CONTRIBUTO ANIASIA;1133,33;00000000;CAR;23;31/10/2018;;;
31/10/2018;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;000260/P;CANONE GESTIONE E CONTROLLO REMOTO PARCHEGGIO AREA CAMPER DAL 01.10.2018 AL 31.10.2018;660;0000000000000;PARK;23;31/10/2018;;;
31/10/2018;CBL CARPENTERIA S.A.S di Bernini Nicola & C. ;03318600289;VIA DEL COMMERCIO, 28;35036;MONTEGROTTO TERME ;PD;000234/P;REALIZZAZIONE ISOLA ECOLOGICA AREA CAMPER PONTEVIGODARZERE;2480;Z1E259393F;PARK;23;31/10/2018;;;
