Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
08/01/2018;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000006/H;SERVIZIO FACCHINAGGIO PER SPOSTAMENTO DOCUMENTI PRESSO NOSTRA SEDE;758,5;ZF6219E68C;DG;23;08/01/2018;;;
08/01/2018;MAJOLO FABIO;02417540289;VIA COLOMBO 8;35011;CAMPODARSEGO;PD;000001/H;MANUTENZIONE E RIPARAZIONE TENDE NOSTRA SEDE VIA SALBORO 22/B;2184;Z8C219B65E;DG;23;08/01/2018;;;
08/01/2018;INPUT SRL;01175100997;VIA DASSORI 49/I;16131;GENOVA;GE;000002/P;RISCATTO N. 6 PARCOMETRI SIEMENS;6000;ZE0219C334;PARK;23;08/01/2017;;;
08/01/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000004/P;MANUTENZIONI E RIPARAZIONI ELETTRICHE PRESSO PARK DI NOSTRA GESTIONE;2030;ZF2219E673;PARK;23;08/01/2018;;;
08/01/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000003/P;MANUTENZIONI IDROSANITARIE PRESSO PARK DI NOSTRA GESTIONE - DICEMBRE 2017;2732,58;Z84219E637;PARK;23;08/01/2018;;;
08/01/2018;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000008/P;SERVIZIO ASSISTENZA ALLA CLIENTELA PRESSO PARK FIERA - DICEMBRE 2017;5310;ZE1219E6C5;PARK;23;08/01/2018;;;
08/01/2018;SECURSYSTEM DI RICHICHI GIUSEPPE;03235510280;Via Decorati al Valor civile, 201;35142;Padova;PD;000007/P;SERVIZIO FACCHINAGGIO PER SPOSTAMENTO DOCUMENTI PRESSO NOSTRA SEDE;480;Z0A219E6AB;PARK;23;08/01/2018;;;
09/01/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;40/000002;ACQUISTO LICENZE MICROSOFT OFFICE;500;ZB6219FD7F;DG;23;31/01/2018;;;
09/01/2018;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;40/000001;MANUTENZIONE ORDINARIA IMPIANTO DI CLIMATIZZAZIONE IMMOBILE V.LE DELL'INDUSTRIA ANNO 2018;1984;ZF9219F41A;TECN;23;09/01/2018;;;
09/01/2018;FORPRESS SRL;00211630280;VIA SAVELLI, 30;35129;PADOVA;PD;000057/ADV;STAMPA MANIFESTI CAR SHARING E PARCHEGGI - MESE DI DICEMBRE 2017;1010;Z1021A1F31;PARK;23;09/01/2018;;;
10/01/2018;FORPRESS SRL;00211630280;VIA SAVELLI, 30;35129;PADOVA;PD;000058/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE - MESE DI DICEMBRE 2017;10628,2;ZDC21A504B;ADV;23;10/01/2018;;;
10/01/2018;STUDIO LEGALE CASELLA SCUDIER;03668230281;VIA LUCATELLO, 6 ;35121;PADOVA  ;PD;40/000003;INCARICO ATTIVITA' IN MATERIA DI PRIVACY REG.TO UE 679/16, CON CONSULENZA CONT. E FORM.NE;6900;Z2A21A825D;DG;23;10/01/2018;;;
10/01/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;Opk/000001;"	INTERVENTO DI MANUTENZIONE AUTOVETTURA DT123XK";189,29;Z5021A7709;PARK;23;15/01/2018;;;
10/01/2018;ECO RESEARCH SRL;02387520212;VIA NEGRELLI, 13;39100;BOLZANO;BZ;000042/CRE;ANALISI EMISSIONI GASSOSE 23-24 NOVEMBRE 2017;3400;Z0521484BE;CRE;23;24/11/2017;;;
11/01/2018;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000009/P;FORNITURA E POSA IN OPERA PANNELLI PLEXIGLASS TRASPARENTE C/O PARK INSURREZIONE;545;Z9421A8B53;PARK;23;11/01/2018;;;
11/01/2018;PEDRON RENZO;02133900288;VIA DELLE ROSE 72;35037;TRAMONTE DI TEOLO;PD;40/000005;INCARICO PROFESSIONALE PER LA REDAZIONE DEL BILANCIO 2017 E RELATIVE IMPOSTE;10000;ZBF21AC7F0;DG;23;30/09/2018;;;
11/01/2018;PROMO P.A. FONDAZIONE;01922510464;Viale Luporini, 37/57;55100;LUCCA;LU;40/000004;ABBONAMENTO A PROMO CARD 2018;1950;Z4721AC30C;DG;23;11/01/2018;;;
15/01/2018;AMBIENTE UFFICIO SPA;01978610283;VIA IRPINIA 56;35020;SAONARA;PD;000012/H;FORNITURA ELEMENTI ARMADIO;210;ZD621B3AF8;DG;23;15/01/2018;;;
15/01/2018;DATA MANAGEMENT ;11188391004;P.zza di S.Andrea della Valle, 6;00186;ROMA  ;RM;40/000006;FORMAZIONE PERSONALE - PARTECIPAZIONE GIORNATA DI STUDIO;400;ZAF21B79FE;DG;23;29/01/2018;;;
15/01/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000013/C;RIPARAZIONE URGENTE CINTURA DI SICUREZZA FIAT 500 EG280WM - CAR SHARING;420;Z3A21B12E2;CAR;23;15/01/2018;;;
15/01/2018;PROTEGES ITALIA SRL;03912980244;VIA MARCO CORNER, 2/C;36016;THIENE;VI;000014/H;INTEGRAZIONE FT 10 DEL 03/10/2017;1770;Z8820E7F75;TECN;23;31/12/2017;;;
16/01/2018;CANDEO AGOSTINO SRL;02069430284;VIA P. MARONCELLI 23;35129;PADOVA;PD;000015/H;"SVUOTAMENTO URGENTE FOSSA ASCENDORE ""ACQUE BIANCHE"" PARK SOLE";495;Z9F21BB955;PARK;23;11/01/2018;;;
16/01/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;Opk/000002;CONNETTIVITA' INTERNET PARK BOSCHETTI DALL'01.01.2017 AL 31.12.2017;2760;Z9721BD2A1;PARK;23;01/01/2018;;;
16/01/2018;UNIVERSITA' DEGLI STUDI DI PADOVA ;00742430283;VIA GIUSTINIANI 2;35128;PADOVA;PD;40/000008;INCARICO DI CONSULENZA PER GLI ADEMPIMENTI DI CUI AL D. LGS. 81/2008;2000;Z8C21BC6D7;PARK;23;16/01/2018;;;
16/01/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;40/000007;INTERVENTO DI MANUTENZIONE ORDINARIA FIAT PUNTO TG EY983LN;269,07;Z1921BBA79;DG;23;19/01/2018;;;
17/01/2018;PADOVA CONTROLLI SRL;01022180283;VIA DELLA CROCE ROSSA 62/8;35129;PADOVA;PD;000016/P;GIRI ISPETTIVI NEI PARCHEGGI - SETT/ OTT/ NOV/ DIC 2017;1652;Z2D21BFE9D;PARK;23;31/12/2017;;;
17/01/2018;Q.S.A. SRL;04167770280;VIALE DELL'INDUSTRIA 51;35129;PADOVA;PD;Ocre/000001;CONTRATTO DI MANUTENZIONE COMPRESSORE E ARGANO C/O IMP. CREMATORIO;1196;ZFA21C08C4;CRE;23;17/01/2018;;;
17/01/2018;Q.S.A. SRL;04167770280;VIALE DELL'INDUSTRIA 51;35129;PADOVA;PD;Ocre/000002;MANUTENZIONE PERIODICA FOTOVOLTAICO IMP. CREMATORIO;840;Z2521C1011;CRE;23;17/01/2018;;;
17/01/2018;Q.S.A. SRL;04167770280;VIALE DELL'INDUSTRIA 51;35129;PADOVA;PD;Ocre/000003;VERIFICHE PERIODICHE LINEE VITA E PIASTRE ANCORAGGIO C/O IMP. CREMATORIO ANNI 2018-2019;836;ZAF21C12F2;CRE;23;17/01/2018;;;
17/01/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;Opk/000003;VERIFICHE E MANUTENZIONI PERIODICHE ANNO 2018 SU GRUPPO BATTERIE, POMPE SOMMERSE E QUADRO ;1200;Z9221C20B3;PARK;23;17/01/2018;;;
17/01/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;Ocar/000001;INTERVENTO DI RIPARAZIONE FIAT CUBI TG EG258WM;270;ZE921BFF48;CAR;23;22/01/2018;;;
18/01/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000017/H;FORNITURA E POSA DI CONTATORI DI ENERGIA PRESSO NOSTRA SEDE VIA SALBORO, 22B;4532;ZC421C827F;DG;23;18/01/2018;;;
18/01/2018;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;40/000011;MANUTENZIONE IMPIANTI TECNOLOGICI DI CONDIZIONAMENTO;11440;Z1421C7756;TECN;23;01/01/2018;;;
18/01/2018;GUSSO AVV. FABIO;03187040278;VIA MATTEOTTI   27;35137;PADOVA;PD;40/000009;INCARICO DI ASSISTENZA NELLA REDAZIONE DI UN CONTRATTO DI LOCAZIONE IMMOBILIARE;5750;ZB621C47D1;DG;23;18/01/2018;;;
18/01/2018;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000010;INCARICO DI CONSULENZA FISCALE E CONTABILE CONTINUATIVA ANNO 2018;18500;ZE521C70EB;DG;08;15/01/2018;STUDIO ASSOCIATO DI CONSULENZA TRIBUTARIA - TERRIN ASSOCIATI DOTTORI COMMERCIALISTI AVVOCATI E REVISORI - STUDIO BOGONI - STUDIO LEGALE SAT - SG COMMERCIALISTI SRL ;;
19/01/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;40/000012;SERVIZIO INFORMAZIONE ACCOGLIENZA TURISTICA 1^ TRIM. 2018 - PROROGA TECNICA;40624,98;735299074C;DG;23;01/01/2018;;;
19/01/2018;ARTICO ARCH. ENRICO;03577070281;VIA VOLTURNO 9 ;35138;PADOVA;PD;Icre/000001;INCARICO DI COORD. PER LA SIC.ZZA IN FASE DI PROG.ZIONE E IN FASE DI ES.ZIONE  DEI LAVORI;3006;ZC421CA8BC;CRE;23;15/02/2018;;;
22/01/2018;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;40/000013;FORNITURA IN OPERA DI PELLICOLE ADESIVE ;590;ZE321CF0D2;DG;23;31/01/2018;;;
22/01/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000039/C;COSTI TELEFONICI - ;53,21;00000000;CAR;23;22/01/2018;;;
25/01/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000040/C;COSTI TELEFONICI - RIPARTIZIONE CALL CENTER OTTOBRE - NOVEMBRE 2017 ACI GLOBAL SPA;554,6;00000000;CAR;23;25/01/2018;;;
26/01/2018;SECURSYSTEM DI RICHICHI GIUSEPPE;03235510280;Via Decorati al Valor civile, 201;35142;Padova;PD;000019/P;RIPARAZIONE URGENTE CANCELLO PARK DIGIONE;180;Z5021E4795;PARK;23;26/01/2018;;;
26/01/2018;C.M.C. ENGINEERING SRL;03583010289;VIA VIGONOVESE, 234;35127;PADOVA;PD;000020/H;FORNITURA E POSA SCALA FISSA DI ACCESSO A CALDAIA SEDE VIA RISMONDO, 28;1360;Z1421E4232;DG;23;26/01/2018;;;
30/01/2018;AZIENDA VENEZIANA DELLA MOBILITA' SPA;03096680271;ISOLA NOVA DEL TRONCHETTO,33;30135;VENEZIA;VE;000042/C;UTILIZZO SERVIZIO CAR SHARING - AVM - CORSE EFFETTUATE DAL 01.12.2017 AL 31.12.2017;363,93;0000000000;CAR;23;30/01/2018;;;
31/01/2018;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;Opk/000004;"	FORNITURA IN OPERA DI VINILE STAMPATO A COLORI CM 90X135 PRESSO PARK TOMMASEO";100;ZE321CF0D2;PARK;23;08/02/2018;;;
31/01/2018;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;Opk/000007;MANUTENZIONE RILEVAZIONE INCENDI PARCO DEL SOLE;1800;ZCE21FA34B;PARK;23;01/01/2018;;;
31/01/2018;EMMEFFE STUDIO DI ING.MELCARNE FERNANDO;02001280284;VIC. CASTELFIDARDO 59;35141;PADOVA;PD;000021/H;PRESTAZ. PROFESSIONALI PER REALIZZAZIONE RISERVA IDRICA ANTINCENDIO SEDE BIV VIA RISMONDO;6800;ZEE21F7CDB;DG;23;31/01/2018;;;
31/01/2018;FORPRESS SRL;00211630280;VIA SAVELLI, 30;35129;PADOVA;PD;000001/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE MESE DI GENNAIO 2018;6592;CIG Z3F21F7FB1;ADV;23;31/01/2018;;;
31/01/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;Opk/000005;"	SOSTITUZIONE PNEUMATICO CON INTERVENTO CARRO ATTREZZI";185,2; Z8221F9F7A;PARK;23;07/02/2018;;;
31/01/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;Opk/000006;"	INTERVENTO DI RIPARAZIONE AUTO TG EG290WM A SEGUITO DI SINISTRO ATTIVO";428,55;ZCD21FA20B;PARK;23;08/02/2018;;;
31/01/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;60/000001;SISTEMAZIONE COPERTURA DEL LOCALE GOMMISTA PRESSO LA SEDE DI VIA RISMONDO, 28 PADOVA;3500;Z4B21F997A;TECN;23;28/02/2018;;;
31/01/2018;OBIETTIVO AMBIENTE SRL;03809310281;VIALE DELLA NAVIGAIZONE INTERNA, 35;35129;PADOVA;PD;Ocre/000004;STESURA MUD 2018;150;Z6E21F962A;CRE;23;30/04/2018;;;
31/01/2018;MAILUP SPA;01279550196;VIALE FRANCESCO RESTELLI, 1;20124;MILANO MI;;Ocar/000002;RINNOVO ANNUALE PIATTAFORMA MAILUP;367;Z6F21F9D4C;CAR;23;28/03/2018;;;
31/01/2018;CERVED GROUP SPA;08076240962;VIA DELL'UNIONE EUROPEA, 6-A/6-B;20097;SAN DONATO MILANESE;MI;Ocar/000003;ABBONAMENTO ANNUO BANCA DATI CERVED;1520;Z1B21FA703;CAR;23;31/01/2018;;;
