Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA
01/07/2021;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000001/SIT;ACQUISTO SCAFFALE;523,04;ZC83257285;CED;23;06/07/2021;
01/07/2021;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000114/P;MATERIALI PER MANUTENZIONE E RIPARAZIONE PARK NOSTRA GESTIONE GIUGNO 2021;3049,67;Z533250F55;PARK;23;01/07/2021;
01/07/2021;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000034/CRE;INTERVENTI DI MANUTENZIONE IMPIANTO CREMATORIO GIUGNO 2021;440;Z313250E03;CRE;23;01/07/2021;
01/07/2021;CONSORZIO PADOVA ENERGIA;03461840286;Piazza V. Bardella, 12;35131;Padova;PD;OCRE/000016;ASSISTENZA PER LA FORNITURA DI GAS NATURALE;600;ZE53251E2C;CRE;23;07/07/2021;
01/07/2021;CO.GE.S SRL;01461790287;VIA URUGUAY, 17/19;35127;PADOVA;PD;41/000004;"	Intervento di manutenzione strutture insegna pubblicitarie";3150;Z683251403;ADV;23;07/07/2021;
01/07/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OPK/000027;MANUTENZIONE IMPIANTO ANTINCENDIO PARK TOMMASEO PADOVA;2092,4;Z1F3254011;PARK;23;08/07/2021;
01/07/2021;PLUS TECHNOLOGIES SRL;10526950968;Via Argelati, 44;20143;MILANO;MI;OCRE/000017;ACQUISTO NR.50 NASTRI PER STAMPANTE BADGE + KIT CLEANING;4961;ZD7325262A;CRE;23;08/07/2021;
02/07/2021;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000115/P;PROGETTO DI PUBBLICA UTILIT� PER GESTIONE PARK PRANDINA DAL 01/07/2020 AL 31/12/2020;13915;ZA1323081E;PARK;23;06/07/2021;
02/07/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OPK/000028;MANUTENZIONE IMPIANTO ANTINCENDIO PARK FIERA SUD;340,65;ZEA32578BE;PARK;23;09/07/2021;
03/07/2021;CARTA GEOM. CARLO srl;00775310287;VIA DELL'ARTIGIANATO 10;35127;PADOVA;PD;000117/P;MATERIALE PER MANUTENZIONE PARK;97,67;ZAD3257411;PARK;23;06/07/2021;
05/07/2021;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000118/P;MANUTENZIONI ELETTRICHE AREA CAMPER;3115;ZAC325A2DC;PARK;23;06/07/2021;
05/07/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000003/LOG;MANUTENZIONE AUTOMEZZO;242,9;ZB6325738D;LOG;23;06/07/2021;
05/07/2021;KORA SISTEMI INFORMATICI SRL;02048930206;VIA CAVOUR, 1 ;46030;SAN GIORGIO DI MANTOVA ;MN;40/000069;6 SWITCH HP ARUBA CODICE J9774A;1284;ZCC325B740;CED;23;12/07/2021;
05/07/2021;ANGELI SOCIETA' COOPERATIVA SOCIALE A R.L.;04720320284;VIA JACOPO FACCIOLATI, 47;35127;PADOVA;PD;000116/H;TAMPONI RAPIDI APS HOLDING SPA;150;Z39325713C;DG;23;06/07/2021;
06/07/2021;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000004/LOG;SERVIZI STRAORDINARI;4664,32;ZD5325FD54;LOG;23;08/07/2021;
06/07/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OCRE/000018;FORNITURA 4 MARTELLETTI FRANGIVETRO;57;Z913260E4C;CRE;23;13/07/2021;
06/07/2021;BOSO ING. SERGIO ;04486030283;VIA SAETTA, 28/B;35129;PADOVA;PD;40/000070;INCARICO DI RESPON. DEL TRATTAM. DEI DATI EX REGOL. UE 2016/679 / 01.08.2021-31.07.2022;7280;Z76325E1C3;DG;23;14/07/2021;
07/07/2021;CANDEO AGOSTINO SRL;02069430284;VIA GIUSEPPE MAZZINI, 38 C;35030;RUBANO;PD;000119/P;LAVAGGIO AREA CAMPER;302,5;ZDC32648C0;PARK;23;13/07/2021;
07/07/2021;MENEGHETTI SRL;02608810285;VIA S. MARCO 12;35129;PADOVA;PD;OPK/000031;SEGNALI PARCHEGGI;270,7;Z8532650AD;PARK;23;16/07/2021;
07/07/2021;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;OPK/000029;DOTAZIONE VESTIARIO NUOVO DIPENDENTE MACCAGNAN;1306,29;Z793262F0C;PARK;23;07/07/2021;
07/07/2021;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;OPK/000030;SERVIZIO SPUNTA MERCATI,  ESERCIZIO FACOLTA' PROROGA;73700;8803851FA9;MERC;08;01/08/2021;
07/07/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;IPK/000013;FORNITURA GANCIO TRAINO E CARRELLO APPENDICE;2315;ZC43264539;PARK;23;19/07/2021;
07/07/2021;IVS SRL;09963460010;Via Lombardia, 17;31050;MONASTIER;TV;OPK/000032;FORNITURA FISSATIVO E IDROPITTURE PER INTERNI;1103;ZF13265255;PARK;23;12/07/2021;
08/07/2021;ARTUSO AVV. STEFANO;04609290285;PASSEGGIATA DEL CARMINE 2;35100;PADOVA;PD;40/000071;INCARICO DI MEMBRO ESTERNO DELL'ORGANISMO DI VIGILANZA CON FUNZIONE DI PRESIDENTE;8320;Z4432689AC;DG;23;11/07/2021;
08/07/2021;GRINZATO AVV. MICHELE;04861700286;GALLERIA STORIONE, 5;35123;PADOVA;PD;40/000072;INCARICO DI MEMBRO ESTERNO DELL'ORGANISMO DI VIGILANZA CON FUNZIONE DI CONSIGLIERE;6240;ZEA3268A4B;DG;23;11/07/2021;
08/07/2021;SULLO AVV.ARTURO;04634330288;Galerria Berchet, 3;35131;PADOVA;PD;40/000073;INCARICO DI MEMBRO ESTERNO DELL'ORGANISMO DI VIGILANZA CON FUNZIONE DI CONSIGLIERE;6240;Z863268ACB;DG;23;11/07/2021;
09/07/2021;IDEA SERVICE S.n.c. di Favaro Giovanni & C.;02012550279;Via Noalese Sud 68;30030;Mellaredo di Pianiga;VE;000120/H;CASALINGHI SEDE AZIENDALE;663,03;ZC93269ED0;DG;23;14/07/2021;
12/07/2021;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;IPK/000014;FORNITURA MARTELLO DEMOLITORE E GENERATORE;1334,08;Z82326EAC8;PARK;23;18/07/2021;
12/07/2021;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000035/CRE;ACQUISTO 3 MENSOLE PER ARMADIO DETERSIVI FORNO CREMATORIO;160;Z3732571AD;CRE;23;14/07/2021;
12/07/2021;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000124/P;MANUTENZIONI E RIPARAZIONI IDROSANITARIE PARK NOSTRA GESTIONE MESE DI GIUGNO 2021;2270,65;Z583270D8B;PARK;23;13/07/2021;
12/07/2021;COSTRUZIONI ROSSO DI ROSSO MARINO;02381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;000122/P;LAVORAZIONI EDILI PARK CONCIAPELLI;7230;Z4D326DB84;PARK;23;14/07/2021;
12/07/2021;COSTRUZIONI ROSSO DI ROSSO MARINO;02381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;000121/P;LAVORAZIONI EDILI PARK NOSTRA GESTIONE ;1180;ZCC326DB6E;PARK;23;14/07/2021;
14/07/2021;KPMG SPA;00709600159;VIA VITTOR PISANI 25;20124;MILANO;MI;40/000075;INCARICO REVISIONE CONTABILE CONTI ANNUALI SEPARATI UNBUNDLING CONTABILE ESERCIZIO 2020;11500;ZD83277E7B;DG;23;13/07/2021;
14/07/2021;PIEMME SPA;05122191009;CORSO DI FRANCIA 200;00191;ROMA;RM;40/000076;CAMPAGNA PUBBLICITARIA STAMPA LOCALE PROGETTO URBS PICTA CUP H99J20002020004;87500;8832698CF6;;23;25/07/2021;
14/07/2021;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;000036/CRE;INTERVENTO STRAORDINARIO ATTIVAZIONE ALLARME A SEGUITO DI PROVA DI EVACUAZIONE;143,28;Z233276053;CRE;23;14/07/2021;
14/07/2021;GRUPPO GIOVANNINI SRL;00611500224;VIA ENRICO FERMI 13;37135;VERONA;VR;000125/P;FORNITURA  LAMPADE LED PARK CONCIAPELLI;3420;Z7F32790A7;PARK;23;15/07/2021;
15/07/2021;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000131/P;MANUTENZIONE DEL VERDE PRESSO PARK NOSTRA GESTIONE E SEDE AZIENDALE GIUGNO 2021;2052,5;ZED327C1E9;PARK;23;15/07/2021;
15/07/2021;MEGASP SRL A SOCIO UNICO;09898030151;SECONDA STRADA 16/18  Z.I. NORD;35129;PADOVA;PD;IPK/000015;RICONFIGURAZIONE STRAORDINARIA DEI TABLET (ADEGUAMENTO TABLET PAGOPA);800;Z29327AF66;PARK;23;05/08/2021;
15/07/2021;Esse Ti Esse Sicurezza S.r.l.;04845720285;Via Armistizio, 135;35100;PADOVA;PD;40/000077;"INTEGRAZIONE DVR E REDAZIONE POS ""TIPO""";1400;Z49327B224;PARK;23;05/08/2021;
15/07/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000128/P;INTERVENTO DI MANUTENZIONE AUTOVETTURA EG291WM;90;Z9D32798BD;PARK;23;15/07/2021;
15/07/2021;GAZZANIGA SRL UNIPERSONALE;00013790282;VIA L. DA ZARA, 1;35020;ALBIGNASEGO;PD;OCRE/000019;MANUTENZIONE ORDINARIA RIFACIMENTO DEL REFRATTARIO DELLA VOLTA FORNO 1 IMPIANTO CREMATORIO;18033,1;Z7A327C927;CRE;23;31/07/2021;
15/07/2021;FRATELLI ZORZI DI ZORZI RICCARDO;05206100280;VIA MONTA' 308;35136;PADOVA;;000129/P;MANUTENZIONE DEL VERDE PRESSO PARK E SITI NOSTRA GESTIONE;4650;Z67327C117;PARK;23;15/07/2021;
15/07/2021;FRATELLI ZORZI DI ZORZI RICCARDO;05206100280;VIA MONTA' 308;35136;PADOVA;;000130/H;PULIZIA FOSSATO SEDE AZIENDALE;3500;Z70327C18E;DG;23;15/07/2021;
15/07/2021;V.G. PUBBLICITA' SRL;11484390155;VIALE DUILIO, 8;20144;MILANO ;MI;40/000078;Campagna pubblicitaria sugli impianti stazione FFSS progetto URBS PICTA ;26000;Z55327AC8D;;23;26/07/2021;
16/07/2021;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000135/P;NUOVI TOTEM LUMINOSI AREA CAMPER;3800;ZA73280458;PARK;23;16/07/2021;
16/07/2021;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000133/P;ASSISTENZA ALLA CLIENTELA PARK PRANDINA GIUGNO 2021;1500;Z74327E4F3;PARK;23;16/07/2021;
16/07/2021;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000134/H;RIPARAZIONE SERRAMENTI UFFICI V.LE DELLE INDUSTRIE 23 PADOVA;440;Z9E327BE44;DG;23;16/07/2021;
16/07/2021;KELPRO DI P.I.  MARIO SCAPIN;04101800284;VIA UNGHERIA 23E;35010;SAN GIORGIO DELLE PERTICHE;PD;000136/H;ONORARIO PRATICA ADEGUAMENTO IMPIANTO FOTOVOLTAICO VIA DEL CIMITERO.;341,25;ZA4328057F;DG;23;16/07/2021;
16/07/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;OPK/000033;ALLESTIMENTO FORD TRANSIT COURIER TARGA GD296MV;656,57;Z6032808BD;PARK;23;27/07/2021;
16/07/2021;SIDER.VI SRL;01383130208;VIA DELLA REPUBBLICA 19;46010;LEVATA DI CURTATONE;MN;000132/P;TUBI SALDO ZINCATI A CALDO PER SEGNALETICA VERTICALE;1832;Z5C327E362;PARK;23;16/07/2021;
16/07/2021;VASOIN DE PROSPERI AVV. GIOVANNI ;01514120284;Via Cesare Bettisti, 11;35121;PADVOVA;PD;40/000079;COMPENSO PROCEDIMENTO PENALE 1075/16 RG PROC REP TRIB PADOVA ;3437,2;Z1C3274CCA;DG;23;18/07/2021;
19/07/2021;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000006/ADV;INTERVENTO DI MANUTENZIONE ORDINARIA SU AUTOMEZZI;433,36;ZDF3281C43;ADV;23;26/07/2021;
19/07/2021;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;IPK/000016;FORNITURA IN OPERA DEL PARCHEGGIO AUTOMATIZZATO DENOMINATO CONCIAPELLI;162438,97;8808579D55;PARK;01;22/08/2021;
20/07/2021;CO.GE.S SRL;01461790287;VIA URUGUAY, 17/19;35127;PADOVA;PD;41/000005;Intervento di manutenzione pensiline danneggiate delle fermate dei Bus;12583,44;Z5632872E0;ADV;23;03/08/2021;
20/07/2021;GRECO AVV. ANTONIO;04298760267;PIAZZETTA CONCIAPELLI, 12;35137;PADOVA;PD;40/000080;CONSULENZA LEGALE CESSIONE QUOTE SOCIETARIE;5980;Z46328727C;DG;23;20/07/2021;
20/07/2021;CITYNEWS SPA ;10786801000;PIAZZA GIACOMO MATTEOTTI, 7 ;80133;NAPOLI;NA;40/000081;PUBBLICITA' SU  CIRCUITO NAZIONALE GRUPPO EDITORIALE CITYNEWS PROGETTO URBS PICTA;32700;ZCD3287E5C;;23;26/07/2021;
21/07/2021;A. MANZONI & C. SPA;04705810150;VIA NERVESA 21;20139;MILANO;MI;40/000083;CAMPAGNA PUBBLICITARIA SU STAMPA PROGETTO URBS PICTA;60000;8839000D89;;23;26/07/2021;
21/07/2021;TRIVENETA S.R.L.;00769700287;Via F. Scipione Orologio, 2;35129;Padova;PD;40/000082;PUBBLICITA' SUI MEDIA TELEVISIVI DEL GRUPPO EDITORIALE TV7 PROGETTO URBS PICTA;25000;Z56328B87D;;23;01/10/2021;
22/07/2021;TREND 2000 SRL ;03494600269;VIA POSTUMIA ROMANA, 10;31038;PAESE;TV;40/000084;CAMPAGNA PUBBLICITARIA RADIOFONICA SU EMITTENTI REGIONE VENETO: PROGETTO PADOVA URBS PICTA;10000;Z99328E214;;23;01/08/2021;
26/07/2021;ITEM SRL;05499110962;VIA LEONARDO DA VINCI, 14;35020;POZZONOVO ;PD;60/000017;FORNITURA  MATERIALI PER POSA FIBRA OTTICA ;1074,7;ZEA329746E;CED;23;29/07/2021;
27/07/2021;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000037/CRE;PULIZIA PANNELLI E LUCERNAI, FORNITURA 20 PALE IN ACCIAIO INOX PER RACCOLTA CENERI;2200;Z74329B2C0;CRE;23;28/07/2021;
28/07/2021;IVS SRL;09963460010;Via Lombardia, 17;31050;MONASTIER;TV;IPK/000017;FORNITURA VERNICI PER SEGNALETICA ORIZZONTALE PARCHEGGIO CONCIAPELLI;3745,5;ZF6329D8BB;PARK;23;02/08/2021;
29/07/2021;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000038/CRE;MATERIALI DI CONSUMO LUGLIO 2021;969,69;Z40329EF40;CRE;23;29/07/2021;
29/07/2021;EDITRICE T.N.V. SPA;00870060233;VIA ORTI MANARA, 9;37121;VERONA;VR;40/000085;PIANO DI COMUNICAZIONE TELEVISIVA PROGETTO URBS PICTA ;50000;8845474C0D;;23;01/09/2021;
29/07/2021;S.T.E. Telecomunicazioni s.n.c. di Conselvan Andrea & Paolo;03105420271;Via Stazione, 81;30010;CONA;VE;60/000018;COMPLETAMENTO FORNITURA IN OPERA DI CAVI IN FIBRA OTTICA APS HOLDING ;1656,3;Z7632A2FCF;CED;23;30/07/2021;
30/07/2021;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;OCAR/000004;PROGETTO CAMINFACENDO - NUOVA LIVREA CAR SHARING.;1160;ZAE32A6815;CAR;23;01/08/2021;
30/07/2021;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;OCAR/000005;NUOVA LIVREA CAR SHARING.;2140;Z5E32A6912;CAR;23;01/08/2021;
30/07/2021;TEKNOS SNC di Florian Manuel & Golfetto Antonio;03348350277;VIA DELLE INDUSTRIE, 63;30020;FOSSALTA DI PIAVE ;VE;000039/CRE;MANUTENZIONE RAFFRESCAMENTO CELLE FRIGO PRESSO IL FORNO CREMATORIO NEL MESE DI LUGLIO 2021;563;Z6132A4E6D;CRE;23;03/08/2021;
