Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE;
03/09/2018;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000206AR;STAMPE E PANNELLI PER PARK NOSTRA GESTIONE;531;Z3924C670D;PARK;23;03/09/2018;;;
03/09/2018;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;OPK/000048;FORNITURA IN OPERA DI PANNELLI PER PENSILINA PARK CAMPER;840;Z7A24C6CCE;PARK;23;14/09/2018;;;
03/09/2018;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000179/P;MATERIALI PER MANUTENZIONI PARK DI NOSTRA GESTIONE;996,53;Z1F24C5F10;PARK;23;03/09/2018;;;
03/09/2018;SITRADE ITALIA SPA;04022550158;VIA CAVA TROMBETTA 13/15;20090;MILANO;MI;OPK/000049;ACQUISTO BUSTE AUTOSALDANTI DI SICUREZZA PER TRASPORTO MONETA;2514;Z6F24C72AA;PARK;23;14/09/2018;;;
03/09/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000180/H;SOSTITUZIONE MACCHINA CONDIZIONAMENTO SEDE VIA RISMONDO 28;2597;Z9824C7FAD;DG;23;03/09/2018;;;
03/09/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000181/H;MATERIALI IMPIEGATI COMPRESA MANODOPERA;539;ZF024C7FDD;DG;23;03/09/2018;;;
03/09/2018;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;000182/P;AGOSTO 2018;1803,95;Z3224C809E;PARK;23;03/09/2018;;;
03/09/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000183/H;LAVORAZIONI EDILI PRESSO SEDE DI VIA RISMONDO 28;450;Z0D24C816E;DG;23;03/09/2018;;;
04/09/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000186/P;LAVORAZIONI EDILI AREA CAMPER PONTEVIGODARZERE;7635;Z7824CB8BE;PARK;23;04/09/2018;;;
05/09/2018;CANDEO AGOSTINO SRL;02069430284;VIA P. MARONCELLI 23;35129;PADOVA;PD;000185/P;ESPURGO URGENTE PRESSO PARK DIGIONE;450;ZA524CCBBC;PARK;23;05/09/2018;;;
05/09/2018;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;000184/H;DICHIARAZIONE FUGHE GAS ;80;0000000000000;DG;23;31/05/2018;;;
05/09/2018;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;IPK/000005;INTERRUTTORE AUTOMATICO MAGNETOTERMICO DIFFERENZIALE - PARK FIERA NORD;2413,84;Z9C24DE896;PARK;23;17/09/2018;;;
06/09/2018;VODAFONE ITALIA S.P.A.;08539010010;VIA JERVIS 13;10015;IVREA;TO;OPK/000050;SERVIZI DI TELECOMUNICAZIONI TRIENNALE PER PARK TOMMASEO / TRIBLOCK;6900;Z5A24D1F73;PARK;23;01/12/2018;;;
06/09/2018;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000188/P;ASSISTENZA ALLA CLIENTELA EXTRA CONTRATTO MESE DI AGOSTO 2018;532;Z7F24D45DB;PARK;23;06/09/2018;;;
06/09/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000187/P;LAVORAZIONI EDILI PRESSO PARK FIERA NORD PER INSTALLAZIONE NUOVI IMPIANTI DI AUTOMAZIONE;10545;Z7824D44F3;PARK;23;06/09/2018;;;
06/09/2018;BIAGI IMPIANTI TERMICI SRL;02728400108;VIA ROMAIRONE, 42 E R, UNITA' 2.5;16163;GENOVA;;OCRE/000035;ACQUISTO MATERIALI DI RICAMBIO PER L'IMPIANTO CREMATORIO;1008,92;Z1824D0F9F;CRE;23;11/09/2018;;;
06/09/2018;WE KEM di Michieli M. e Valentino R. snc ;03440361206;VIA G. LAZZARI, 9;40057;GRANAROLO DELL'EMILIA;BO;OCRE/000034;ACQUISTO PRODOTTI CHIMICI;813,5;Z1124D09D0;CRE;23;17/09/2018;;;
10/09/2018;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;000190/P;TELI MESH PER PARK IN STRUTTURA - FIERA NORD;200;ZCD24D97AB;PARK;23;10/09/2018;;;
10/09/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000192/P;MANUTENZIONI E RIPARAZIONI ELETTRICHE PARK TOMMASEO - AGOSTO 2018 - REVERSE CHARGE;400;ZC824DB5B2;PARK;23;10/09/2018;;;
10/09/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000191/P;MANUTENZIONI E RIPARAZIONI ELETTRICHE PARK CAMPER E BOSCHETTI - MESE DI AGOSTO 2018;240;Z6524DB57C;PARK;23;10/09/2018;;;
10/09/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000189/P;TAGLIANDO FIAT DOBLO'  FE 334 NS  KM 30489 E SOSTITUZIONE PNEUMATICI ALL SEASONS;540,61;Z0124DB501;PARK;23;10/09/2018;;;
10/09/2018;F.LLI GUZZON ;00146640289;VIA MONACHE, 11;35042;ESTE;PD;000022/CRE/ALD;"INTERVENTO SU 2 BILICI ALFA ""AE 808"" CON CONTR SIST DI PESATURA BILANCE CON PESI CAMPIONE";250;0000000000000;CRE;23;10/09/2018;;;
11/09/2018;SERENISSIMA SRL;00230600280;VIALE FRANCIA 1;35020;TRIBANO;PD;000193/P;RIFACIMENTO URGENTE SEGNALETICA ORIZZONTALE E VERTICALE SU STALLI STRAD E PARK NOSTR GEST;4757,66;ZBD24E0808;PARK;23;11/09/2018;;;
12/09/2018;INPUT SRL;01175100997;VIA DASSORI 49/I;16131;GENOVA;GE;OPK/000052;ACQUISTO SERRATURE PER CASSE MONETE PARCOMETRI;310,71;Z8E24E72FB;PARK;23;15/10/2018;;;
12/09/2018;ROUTE220 SRL;08671940966;VIA CARDUCCI, 12;20123;MILANO;MI;OPK/000051;SERVIZIO SEM.LE NOLO COLONNINE RICARICA PER AUTO ELETTRICHE, CON OPZIONE ULTERIORI MESI 6;39300;Z2C24E2C72;PARK;08;11/10/2018;ROUTE220 SRL - DRIWE SRL - LAMPIONET SRL ;;
13/09/2018;SERISTAMPA SRL;01494590688;VIA DELL'AUTOSTRADA, 11;65013;SANT'ANGELO;PE;40/000062;ETICHETTE CON BARCODE E  NUMERAZIONE PROGRESSIVA;1348;Z1024EE60D;TECN;23;08/10/2018;;;
14/09/2018;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000194/P;MANUTENZIONE DEL VERDE C/O AREE PARK DI NOSTRA GESTIONE;2400,75;ZCF24EA5D6;PARK;23;14/09/2018;;;
14/09/2018;STUDIO LEGALE AVV. LUCA TARANTELLO;03316100282;VIA TOMMASEO, 70;35131;PADOVA;PD;40/000061;INCARICO PER ASSISTENZA PROCEDIMENTO PENALE (DENUNCIA POLIZIA POSTALE) ;805;Z7924EB3EA;DG;23;30/09/2018;;;
17/09/2018;BIAGI IMPIANTI TERMICI SRL;02728400108;VIA ROMAIRONE, 42 E R, UNITA' 2.5;16163;GENOVA;;OCRE/000036;FORNITURA RICAMBISTICA ;7320,3;Z4E2501319;CRE;23;28/09/2018;;;
18/09/2018;AUTOBASE SRL;00862610284;VIA DELL'ARTIGIANATO 14-16;35020;ALBIGNASEGO;PD;ICAR/000001;ACQUISTO AUTOVETTURA ELETTRICA PER SERVIZIO CAR SHARING;19776,18;ZEC24F38E1;CAR;23;30/09/2018;;;
19/09/2018;FONDAZIONE FENICE ONLUS;04152340289;LUNGARGINE GEROLAMO ROVETTA, 28;35127;PADOVA;PD;40/000063;FORNITURA DI UN VIDEO PROMOZIONALE PER PROMUOVERE LE ATTIVITA' AMBIENTALI DI APS HOLDING;3000;Z4724FA366;DG;23;31/12/2018;;;
21/09/2018;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000200/P;RIPARAZIONE SPECCHIETTO E FORATURA FIAT PANDA - EG 290 WM;141,63;Z462500A14;PARK;23;21/09/2018;;;
21/09/2018;VALENTINI COSTRUZIONI S.R.L.;04498760281;VIA DEL SANTO, 1/A;35010;LIMENA ;PD;000199/P;LAVORAZIONI EDILI PRESSO DEPOSITO DI VIA SALBORO 22/b PER INSTALL COLONNINE ELETTR AUTOBUS;7550;Z2E2501447;PARK;23;21/09/2018;;;
24/09/2018;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000201/P;STAMPE IN ADESIVO A COLORI;955;Z7B2505622;PARK;23;24/09/2018;;;
24/09/2018;SERENISSIMA SRL;00230600280;VIALE FRANCIA 1;35020;TRIBANO;PD;000202/P;FORNITURA E POSA SEGNALI STRADALI - RIFACIMENTO STALLI STRADALI E NUMERAZIONI A TERRA;2983,85;Z6C2507D3B;PARK;23;24/09/2018;;;
24/09/2018;SERENISSIMA SRL;00230600280;VIALE FRANCIA 1;35020;TRIBANO;PD;000203/P;RIPRISTINO SEGNALETICA STRAD VERTICALE PARK BEMBO A SEGUITO SINISTRO STRADALE 23/06/2018;525;ZF72507D70;PARK;23;24/09/2018;;;
24/09/2018;ARCABROKER di Danillo Dalfreddo;03571940281;VIA DEL SANTO 133;35010;LIMENA;PD;40/000064;SERVIZIO DI CONSULENZA IN MATERIA ASSICURATIVA E GESTIONE SINISTRI;7000;Z2F2506AD4;DG;08;01/10/2018;MARSH SPA - ARCABROKER ;;
24/09/2018;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;OPK/000053;ACQUISTO VESTIARIO PER PERSONALE AUSILIARIO ADDETTO ALLA SOSTA;5634,55;Z032505916;PARK;08;31/10/2018;UNIFORM - FORINT - TESSIL FORNITURE ;;
24/09/2018;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;OPK/000054;ACQUISTO VESTIARIO PER ADDETTO MANUTENTORE;650,92;Z81250CF5E;PARK;23;08/10/2018;;;
25/09/2018;KELPRO DI P.I.  MARIO SCAPIN;04101800284;VIA UNGHERIA 23E;35010;SAN GIORGIO DELLE PERTICHE;PD;000204/H;ONORARIO PROGETTO IMPIANTO ELETTRICO VIA SALBORO 22/B;800;Z8B250C747;DG;23;25/09/2018;;;
25/09/2018;GREEN SERVICE DI MARTA RAMPAZZO;04254570288;Via Provinciale nr. 2;35100;Piove di Sacco;PD;OCRE/000037;MODIFICHE ALLE AREE INGHIAIATE ESISTENTI ;3462,5;Z852511DE7;CRE;23;25/09/2018;;;
26/09/2018;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI - SASPI;13177810150;VIA DELLA MOSCOVA, 3;20121;MILANO ;MI;40/000065;INCARICO PROF. ASS.ZA LEGALE/FORM.NE IN MATERIA DI ANTICORRUZIONE, TRASPARENZA E APPALTI;4600;ZB7250EE97;DG;23;31/10/2018;;;
27/09/2018;Q.S.A. SURL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000023/CRE/ALD;FORNITURA PALE IN ACCIAIO INOX PER RACCOLTA CENERI;828;ZA62512AB8;CRE;23;27/09/2018;;;
27/09/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;60/000011;"FORNITURA E SOSTITUZIONE KIT BATTERIE INVERTER CHLORIDE 7D NET MATRICOLA B2B1707	";4925;Z2C2517C8D;DG;23;10/10/2018;;;
27/09/2018;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000207/P;REALIZ COLLEGAMENT NUOVE POSTAZ RICARICA  AUTOBUS ELETTRICI - DEPOSITO DI VIA SALBORO 22/b;26761;Z9E2516364;DG;23;27/09/2018;;;
27/09/2018;AUTOSTRADE TECH SPA;09743081003;VIA A. BERGAMINI, 50;00159;ROMA;RM;IPK/000006;INSTALLAZIONE SIST. RISCOSSIONE SOSTA CON TELEPASS E SERV. TRIEN. MANUT.NE PARK FIERA;13520;ZE42514E0F;PARK;23;31/10/2018;;;
27/09/2018;TEKNOS SNC di Florian Manuel & Golfetto Antonio;03348350277;VIA DELLE INDUSTRIE, 63;30020;FOSSALTA DI PIAVE ;VE;OCRE/000038;"SPESA PER LA MANUTENZIONE ORDINARIA DI N.8 IMPIANTI FRIGO SU CELLA TN	";720;ZDE2519113;CRE;23;10/10/2018;;;
29/09/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000213/C;AGOSTO 218;494;00000000;CAR;23;29/09/2018;;;
29/09/2018;CONSORZIO DI ACQUISTO GESTORI CIRCUITO;01562000990;VIA SFORZESCA 4;10131;TORINO;TO;000214/C;SETTEMBRE 2018;494;00000000;CAR;23;29/09/2018;;;
30/09/2018;COIN SERVICE SPA;06122370486;VIA VOLONTARI DELLA LIBERTA'   33;50053;EMPOLI;FI;000222/P;SMALTIMENTO/CONTAZIONE VALUTA;2015,08;00000000;PARK;23;30/09/2018;;;
30/09/2018;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;000259/P;CANONE GESTIONE E CONTROLLO REMOTO PARCHEGGIO AREA CAMPER DAL 01.09.2018 AL 30.09.2018;660;0000000000000;PARK;23;30/09/2018;;;
