Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI ECONOMICI;SOMME LIQUIDATE
01/09/2014;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II� Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;002148/AR;MANUTENZIONI ELETTRICHE C/O SEDE DI VIA RISMONDO ;3286,38;XB210ECDF0;TECN;23;30/09/2014;;
01/09/2014;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;002251/AR;INTERVENTI TECNICI PER NUOVE POSTAZIONI PCC C/O SEDE DI VIA RISMONDO;1075;X89102F806;CED;23;22/09/2014;;
01/09/2014;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;002150/AR;MANUTENZIONI IDRAULICHE SUGLI IMPIANTI IDROSANITARI AZIENDALI;2131,74;X6210ECDF2;TECN;23;30/09/2014;;
01/09/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;31/000197;BOCCOLE MECCANICHE IN BRONZO e KIT VITI ASSEMBLAGGIO TOROIDE;5300;Z9C0D32717;MAGT;23;19/09/2014;;
01/09/2014;SCAPIN P.I.  MARIO;04101800284;VIA UNGHERIA 23E;35010;SAN GIORGIO DELLE PERTICHE;PD;002144/AR;ADEGUAMENTO DELL'IMPIANTO FOTOVOLTAICO DI VIA RISMONDO ALLA DELIBERA 243;3500;X56102F801;TECN;23;01/09/2014;;
01/09/2014;C.A.T.I. SRL;00207760281;VIA G.B. RICCI 6/INTERNO 8;35131;PADOVA;PD;32/000143;MATERIALE PER RIPARAZIONE IMP. LAVAGGIO;133,03;XEC0FF451A;OFF;23;(vuoto);;
02/09/2014;ELETTROMECCANICA PADANA SNC;00682360284;VIA G. COLOMBO, 2;35030;RUBANO;PD;30/000529;RICAMBI PER TRONCATRICE HITACHI;138,7;X97102F7E0;MAGB;23;(vuoto);;
02/09/2014;FORCH SPA;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;002246AR;MINUTERIA E MATERIALE DI CONSUMO PER OFFICNA ;329,65;Z480D55EB1;MAGB;23;(vuoto);;
02/09/2014;MATREX DI TREVISAN MAURIZIO & C. SAS;01934250265;MILANO 10;31045;MOTTA DI LIVENZA;TV;001349/AR;TONER PER STAMPANTI HP;704,22;Z820D326F2;CED;23;30/09/2014;;
02/09/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000528;RICAMBI PER AUTOBUS IVECO ;480;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
02/09/2014;VENETA SERVIZI INTERNATIONAL SRL ;02640860249;VIA FOSSANIGO, s.n.;36033;ISOLA VICENTINA;VI;30/000527;RICAMBI RALLA PER AUTOBUS IVECO ;4691;Z9C109A438;MAGB;08;(vuoto);CRC BUS, STEFANELLI SPA;
03/09/2014;3GI RICAMBI SRL;03763910282;VIA ADRIATICA, 67;35125;PADOVA;PD;001635/AR;BATTERIA D'AVVIAMENTO AUTOVETTURA 61;62,6;Z6710A0F83;TRAM;23;03/09/2014;;
