Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;Data Prev. Consegna/fine Servizio - Lavori;IMPORTO SOMME LIQUIDATE
01/04/2014;AUTOCOLOR S.A.S;1345840282;VIA DELL'ARTIGIANATO, 2;35020;ALBIGNASEGO;PD;30/000198;MATERIALE PER REPARTO VERNICIATURA AUTOBUS ;597,72;ZEA0D55F37;MAGB;23;;;
01/04/2014;BASF  S.p.A.    ;2133430260;VIA VICINALE DELLE CORTI 21;31100;TREVISO;TV;31/000082;FORNITURA RESINA GOLA ROTAIA;25509,2;ZF80E95640;INTR;23;;;
01/04/2014;FTS SPA;1775000043;CORSO CANALE 4;12051;ALBA;CN;30/000200;TURBINA PER AUTOBUS AUTODROMO ;685;555746338C;MAGB;8;Stefanelli  Spa - VAR Srl - NGV Bus Srl -Walter Service - Sermec;;
01/04/2014;GIACON P.I. STEFANO ;2321630283;VIA MONTEGRAPPA, 25;35030;SELVAZZANO;PD;30/000199;FILTRI PER SOFFITTO REPARTO VERNICIATURA;452,35;XCA0E40E88;MAGB;23;;;
01/04/2014;GRAFICHE VENETE SNC;3213510286;VIALE REGIONE VENETO 14;35127;PADOVA;PD;40/000044;VERBALI DI ACCERTAMENTO PER UFF.MOVIMENTO;948;Z9B0E954B7;MOV;23;;;
01/04/2014;LONGHIN SRL;1033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;002066/AR;MINUTERIA E MATERIALE DI CONSUMO PER OFFICINA ;371,96;ZEE0D326A4;MAGB;23;;;
01/04/2014;MATREX DI TREVISAN MAURIZIO & C. SAS;1934250265;MILANO 10;31045;MOTTA DI LIVENZA;TV;001334/AR;ACQUISTO TONER E CARTUCCE;913,96;Z820D326F2;CED;23;;02/04/2014;
01/04/2014;ne-t by TELERETE  NORDEST S.R.L.;2654960281;VIA SALBORO 22/B;35124;PADOVA;PD;002120/AR;MANUTENZIONI ELETTRICHE NOSTRI IMPIANTI AZIENDALI MESE APRILE 2014;6715,28;XA20EFA66A;TECN;23;;30/04/2014;
01/04/2014;SANIGEN TERMOIDRAULICA SRL;3980260271;VIA CHIESA, 43;30039;STRA';VE;002121/AR;MANUTENZIONI IDRAULICHE C/O IMPIANTI IDROSANITARI AZIENDALI - APRILE 2014;569,27;XCA0EFA669;TECN;23;;30/04/2014;
01/04/2014;SIMA-GEREMIA LUBRIFICANTI   SRL;4506790288;VIA URUGUAY    23/25;35127;PADOVA;PD;30/000197;OLIO PER RALLA AUTOBUS ;130;XF20E40E87;MAGB;23;;;
01/04/2014;V.A.R. SRL;8069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000196;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO ;3598,76;55576340AA;MAGB;8;Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;;
02/04/2014;C.R.C. BUS SRL;1396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000201;RICAMBI CARROZZERIA AUTOBUS IVECO ;1658,8;�555742435D;MAGB;8;Stefanelli  Spa - VAR Srl - NGV Bus Srl;;
