Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA
09/08/2022;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;20/000050;SERVIZIO DI MANUTENZIONE E RIPARAZIONE ELETTRICHE SU PARCHEGGI E SEDI AZIENDALI ANNO 2022;1062,4;90508906B4;;;;
09/08/2022;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;20/000051;SERVIZI DI MANUTENZIONE  TERMOIDRAULICA A CHIAMATA SU SEDI E PARK  ANNO 2022;4058,4;ZB934A1495;;;;
10/08/2022;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;20/000052;SERVIZI DI MANUTENZIONE  TERMOIDRAULICA A CHIAMATA SU SEDI E PARK  ANNO 2022;5105,3;ZB934A1495;;;;
31/08/2022;CAMST SOC. COOP. ARL;00501611206;VIA TOSARELLI 318;40055;CASTENASO;BO;20/000054;SERVIZIO DI SOMMINISTRAZIONE PASTI PRESSO LA MENSA DI BUSITALIA VENETO;458,28;ZEE37198A3;;;;
31/08/2022;ADECCO ITALIA S.P.A. (GRUPPO IVA);10539160969;Via Tolmezzo, 15;20132;Milano;MI;20/000055;SOMMINISTRAZIONE n. 1  LAVORO INTERINALE AUTISTA SERVIZIO LOGISTICA;3515,23;ZF7362E31F;;;;
04/08/2022;LEXMEDIA SRL;09147251004;VIA F. ZAMBONINI, 26;00158;PADOVA;RM;40/000091;PUBBLICAZIONE PROC. APERTA SERVIZI ATTINENTI L'ARCHITETTURA E L'INGEGNERIA DL+CSE  SIR3;1398,24;ZA03765BE8;;;;
08/08/2022;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;40/000092;Incarico per attivit� di istanza di interpello all� A.D.E.;5200;Z47376C943;;;;
09/08/2022;MOSCHETTI avv. prof. FRANCESCO;04804930289;PASSEGGIATA DEL CARMINE  2;35137;PADOVA;PD;40/000093;COMPETENZE LEGALI PER ASSIS. PRESSO COMM.NE TRIB. REGIONE DEL VENETO APS /ACEGASAPSAMGA;21528;Z81376F74A;;;;
18/08/2022;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;40/000094;Intervento straordinario impianto di depurazione presso il deposito via Rismondo ;5190;Z02377EE74 ;;;;
22/08/2022;STUDIO 145 SNC di Gabrielli Maurizio & C;04968820284;Via del Portello, 3;35131;PADOVA;PD;40/000095;STAMPE IN BIANCO/NERO;320;Z8E37826D1;;;;
29/08/2022;GRUPPO ARGENTA SPA A SOCIO UNICO;01870980362;VIA MANFREDO FANTI, 2;42124;REGGIO EMILIA;RE;40/000096;ACQUISTO PRODOTTI ALIMENTARI;240,12;Z943603B72;;;;
29/08/2022;MAGAZZINI CARTA RUMOR ARCI SRL;00149420242;VIA DELL'ECONOMIA, 80;36100;VICENZA;VI;41/000005;FORNITURA CARTA MANIFESTO;517,66;Z3F3791C36;;;;
08/08/2022;BARUTTA AVV. CRISTIAN;03511880274;CALLE GHIRARDI 15/A;30035;MIRANO;VE;60/000035;SIR2: CONSULENZA LEGALE ;5526,3;ZC6376D7E2;;;;
11/08/2022;FERRARI DOTT. ANDREA;;VIA MONTE SENGIARI, 12;35031;ABANO TERME;PD;60/000036;SIR2: INCARICO DI SUPPORTO E ASSISTENZA AL RUP;3000;ZA537774B0;;;;
12/08/2022;PRICEWATERHOUSECOOPERS (PWC) Business Services SRL;06234620968;PIAZZA TRE TORRI, 2;20145;MILANO;MI;60/000037;SIR2: REDAZIONE ADOZIONE TECNOLOGIA TRANSLOHR;91800;9296855771;;;;
09/08/2022;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;IPK/000033;Fornitura e posa di un motore per il cancello scorrevole presso park Contarine;1900;Z3A377086E;;;;
09/08/2022;CONSORZIO BORGO PITTURE;04663680280;VIA SCARDEONE, 33/A;35010;BORGORICCO;PD;IPK/000034;Fornitura e posa lastre in fibrocemento park Contarine;8200;Z283773A7C;;;;
25/08/2022;GUSELLA GEOM. LUIGI;01645530286;LARGO TRAIANO, 18;35036;MONTEGROTTO TERME;PD;IPK/000035;RILIEVO TOPOGRAFICO PARK CONTARINE E PARK CONCIAPELLI ;3696;Z40378D4E8;;;;
26/08/2022;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;IPK/000036;AGGIORNAMENTO EASY PADOVA ;7706;ZBC378E3B3;;;;
31/08/2022;ADECCO ITALIA S.P.A. (GRUPPO IVA);10539160969;Via Tolmezzo, 15;20132;Milano;MI;OC/000021;SOMMINISTRAZIONE n. 1  LAVORO INTERINALE ADDETTO AI MUESEI SERVIZIO MUSEALE;3096,23;Z1F3686E78;;;;
31/08/2022;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;OC/000022;SERVIZI DI RECEPTION, ASSISTENZA AI DOLENTI, ATTIVITA' DI SEGRETERIA IMP. CREMATORIO FACOL;4281,48;815042577A;;;;
31/08/2022;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;OC/000023;SERVIZIO DI CONDUZIONE, MANUT.NE ORD. IMPIANTO CREMATORIO, CON FACOLTA' PROROGA ;12012,37;8492205542;;;;
17/08/2022;PLAYCAR SRL;03500840925;PIAZZA GIOVANNI XXIII, 36;09128;CAGLIARI;CA;OCAR/000005;SERVIZIO REPORTISTICHE, ANALISI FLUSSI CAR SHARING;1650;Z2C377D389;;;;
18/08/2022;NOIMA SRLS;04403240270;Via delle Industrie, 15;35129;VENEZIA;VE;OCAR/000006;Sviluppo, programmazione, montaggio sito web Car Sharing Padova;5080;ZA8377E836;;;;
02/08/2022;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OCRE/000027;MANUTENZIONE IMPIANTO PRESSO IL CREMATORIO, PADOVA;275,84;ZE2375D0D2;;;;
29/08/2022;EXTRALUX SNC;03804700288;VIALE DELL'INDUSTRIA 32/2;35129;PADOVA;PD;OCRE/000028;FORNITURA MATERIALI DI CONSUMO;1834,15;ZDB3791150;;;;
19/08/2022;INTERPORTO PADOVA SPA;00397270281;GALL. SPAGNA 35;35127;PADOVA;PD;OLOG/000002;SERVIZIO CON MOTRICE E RIMORCHIO;1200;Z4737811B8;;;;
09/08/2022;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OPK/000042;MANUTENZIONE PARK CONCIAPELLI;1362,94;Z263772E2E;;;;
25/08/2022;PLUS TECHNOLOGIES SRL;10526950968;Via Argelati, 44;20143;MILANO;MI;OPK/000043;ACQUISTO STAMPANTE DI TESSERE PER UFFICIO PARCHEGGI;855;Z77378CF24;;;;
