Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;
01/06/2020;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000118/P;STAMPA SU ADESIVO A COLORI;252;ZB92D2BA3C;PARK;23;04/06/2020;;
01/06/2020;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000119/P;MATERIALI PER MANUTENZIONE E RIPARAZIONE PARK NOSTRA GESTIONE MESE DI MAGGIO 2020;984,98;ZBC2D2BA10;PARK;23;04/06/2020;;
01/06/2020;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000120/H;FORNITURA ED INSTALLAZIONE CHIUDI PORTA E RIPARAZIONE FINESTRE SEDE AZIENDALE;1312,4;Z762D2B9D3;DG;23;04/06/2020;;
01/06/2020;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;000121/P;MANUTENZIONI E RIPARAZIONI IDROSANITARIE BAGNI SEDE AZIENDALE;1464,12;ZD62D2C20D;PARK;23;04/06/2020;;
01/06/2020;ADVER ITALIA S.P.A.;04943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;000011/ADV;ACQUISTO DI BARRIERE DIVISORIE COVID-19 SPORTELLO PUBBLICHE AFFISSIONI;260;ZC52D2BD78;ADV;23;04/06/2020;;
03/06/2020;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000032/CRE/ALD;FORNITURA MATERIALI DI CONSUMO;931,13;ZD52D2B9F0;CRE;23;04/06/2020;;
03/06/2020;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000123/P;REALIZZAZIONE NUOVO IMPIANTO ELETTRICO PARK PORTE CONTARINE;15830;Z9E2D2FE74;PARK;23;09/06/2020;;
03/06/2020;VERONA 83 s.c.r.l.;01612900231;VIA E .FERMI, 61;37136;VERONA;VR;000124/P;ASSISTENZA ALLA CLIENTELA EXTRA CONTRATTO MESE DI MAGGIO 2020;6221,25;Z772D31933;PARK;23;04/06/2020;;
03/06/2020;Esse Ti Esse Sicurezza S.r.l.;04845720285;Via Armistizio, 135;35100;PADOVA;PD;OPK/000033;REDAZIONE DVR E AGGIORNAMENTO PLANIMETRIE PIANO DI EMERGENZA  VIA SALBORO;1300;ZC82D30FA8;DG;23;03/06/2020;;
03/06/2020;RC SISTEMI AUDIOVISIVI SRL;02203330283;VIA G. ROSSA, 11;35020;RONCAGLIA DI PONTE SAN NICOLO';PD;60/000009;ACQUISTO IMPIANTO AUDIO SALA FORMAZIONE 1' PIANO;1073;Z8B2D313CE;DG;23;10/06/2020;;
03/06/2020;COSTRUZIONI ROSSO DI ROSSO MARINO;02381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;000122/P;LAVORAZIONI EDILI PARK NOSTRA GESTIONE MAGGIO 2020;1306;Z342D2E8BF;PARK;23;04/06/2020;;
04/06/2020;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000034/CRE/ALD;SANIFICANTE;100;Z312D33856;CRE;23;08/06/2020;;
04/06/2020;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000033/CRE/ALD;PULIZIA FOTOVOLTAICO E LUCERNAI ESEGUITO NEL MESE DI MAGGIO 2020;160;Z6F2D323CA;CRE;23;04/06/2020;;
04/06/2020;ARTICO ARCH. ENRICO;03577070281;VIA VOLTURNO 9 ;35138;PADOVA;PD;41/000002;INCARICO AGGIORNAMENTO DUVRI AFFISSIONI;240;ZAF2D3507E;ADV;23;07/06/2020;;
04/06/2020;EUROCHIP TEAM SOLUTIONS SRL;02884370301;Piazza della vittoria, 9/2;33061;RIVIGNANO TEOR;UD;OCRE/000019;ACQUISTO CARD RFID;5260;Z152D35DE4;CRE;23;15/06/2020;;
05/06/2020;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000126/P;MANUTENZIONE DEL VERDE GENNAIO-APRILE 2020;3154;Z6C2D3745C;PARK;23;08/06/2020;;
05/06/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000125/P;MANUTENZIONE ORDINARIA FIAT PANDA FC 390 KFMANUTENZIONE ORDINARIA FIAT PANDA FC 390 KF;254,53;Z2C2D373C7;PARK;23;08/06/2020;;
05/06/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000012/ADV;MANUTENZIONE FIAT PUNTO;148,2;ZA02D369DD;ADV;23;08/06/2020;;
08/06/2020;COOPERATIVA SOLIDARIETA' SCARL;01070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000127/P;ASSISTENZA ALLA CLIENTELA EXTRA CONTRATTO MESE DI MAGGIO 2020;377;ZA12D3B5A1;PARK;23;09/06/2020;;
08/06/2020;OPTIMIST SRL;13879481003;VIA ADOLFO RAVA' 106;00142;ROMA;RM;IPK/000008;INTEGRAZIONE ALLARMI PARKIT;2800;ZA12D3FB3E;PARK;23;11/06/2020;;
08/06/2020;BUSANA SEGNALETICA SNC;01298270289;Viale Germania, 10;35020;PONTE SAN NICLO';PD;000128/P;SEGNALETICA ORIZZONTALE E VERTICALE PRESSO PARK E STALLI NOSTRA GESTIONE;5189,6;Z342D3BD82;PARK;23;09/06/2020;;
09/06/2020;MAJOLO FABIO;02417540289;VIA COLOMBO 8;35011;CAMPODARSEGO;PD;000130/H;LAVAGGIO E MONTAGGIO PANNELLI UFFICI SEDE;2320;Z9B2D41FDD;DG;23;16/06/2020;;
09/06/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000129/P;RIPARAZIONE CARROZZERIA FIAT PANDA FP431ES;1168,92;ZE82D41C1B;PARK;23;16/06/2020;;
09/06/2020;CENTRO PAGHE PADOVA SRL;02558970287;VIA DELLA CROCE ROSSA 118;35129;PADOVA;PD;40/000054;NEGOZIAZIONE EVENTI: AVVIAMENTO E FORMAZIONE;150;Z5C2D4256F;DG;23;09/06/2020;;
10/06/2020;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;60/000011;COPIE DEL PROGETTO DEFINITIVO DEL SIR 3;2388,12;Z742D469AC;INTR;23;10/06/2020;;
10/06/2020;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000133/P;ASSISTENZA ALLA CLIENTELA PARK PORTE CONTARINE MESE DI MAGGIO 2020;3369,58;Z122D439B0;PARK;23;16/06/2020;;
11/06/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;OPK/000034;"ACQUISTO ROTOLI TICKET """"MOBILITA' INTELLIGENTE"" PER I NUOVI PARCOMETRI APS";29630;Z382D49A36;PARK;23;11/06/2020;;
11/06/2020;LEXMEDIA SRL;09147251004;VIA F. ZAMBONINI, 26;00158;PADOVA;RM;40/000055;PUBBLICAZ.ESITI GARA PER L'APPALTO DI FORNITURA POSA E AVVIAM.  DI UN SISTEMA DI INFOM.;1323,58;Z5E2D47E37;DG;29;11/06/2020;;
12/06/2020;CONFCOOP  Soc. Coop.;00065920282;Via Salboro  22/b;35124;PADOVA;PD;40/000056;ACQUISTO MASCHERINE DISPOSITIVO DPI;1050;Z872D4CDE6;DG;23;12/06/2020;;
12/06/2020;MUFFATO F.LLI SRL;03213890274;VIA VITTORIO VENETO, 2;30030;SALZANO;VE;OPK/000036;FORNITURA E  POSA IN OPERA AUTOMAZIONE PORTA SCORREVOLE RIDONDANTE  ANTE DOPPIA;4570;ZA12D4A7CE;PARK;23;18/06/2020;;
15/06/2020;ING. MASNATA LUCA;04664330281;Via Vico 12/b;35124;padova;PD;60/000012;SERVIZI DI DIREZIONE ESECUZIONE CONTRATTO (DEC) FINO ALLA FASE DI COLLAUDO;10500;Z982D4FCA4;PARK;23;15/06/2020;;
16/06/2020;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000132/P;ASSISTENZA ALLA CLIENTELA PARK PRANDINA MESE DI MAGGIO 2020;3894,8;Z7B2D4398E;PARK;23;16/06/2020;;
18/06/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000135/P;MANUTENZIONE ORDINARIA VEICOLO AZIENDALE;140,5;Z562D4F894;PARK;23;19/06/2020;;
18/06/2020;ADVER ITALIA S.P.A.;04943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;000013/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE MARZO 2020;3286,92;Z922D5CECE;ADV;23;19/06/2020;;
18/06/2020;ADVER ITALIA S.P.A.;04943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;000014/ADV;STAMPA PUBBLICITA' E APPLICAZIONE PELLICOLE APRILE 2020;927,9;Z152D5CF6E;ADV;23;19/06/2020;;
18/06/2020;NOIMA SRLS;04403240270;Via delle Industrie, 15;35129;VENEZIA;VE;60/000013;AFFIDAMENTO DEI LAVORI DI RIFACIMENTO DEI SITI AZIENDALI DI APS HOLDING;0;Z1B2D5DBD5;DG;23;02/07/2020;;
19/06/2020;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000134/H;PLEXI E CARTELLI IN ONDULEX;1138;Z1D2D55FDA;DG;23;19/06/2020;;
19/06/2020;AUTOSTRADE TECH SPA;09743081003;VIA A. BERGAMINI, 50;00159;ROMA;RM;000136/P;SERVIZIO RIPARAZIONE BOA TELEPASS PARK INSURREZIONE;850;ZB92D60C4D;PARK;23;19/06/2020;;
22/06/2020;STUDIO BONIVENTO DOTT. COMM. ASSOCIATI;04932590286;VIA N. TOMMASEO 78/C;35131;PADOVA;PD;40/000057;CONFERIMENTO INCARICO PROFESSIONALE REDAZIONE DI STIMA ;13750;ZD72D65614;DG;23;22/06/2020;;
23/06/2020;UNIFORM 03 SRL;03831670280;VIALE DELLA NAVIGAZIONE INTERNA, 52/B;35129;PADOVA;PD;000137/P;VESTIARIO PER PERSONALE ;4400,74;Z8A2D69991;PARK;23;25/06/2020;;
23/06/2020;FilippOne Service Srl;04850290281;Via F. D'ACQUAPENDENTE, 42/A;35126;PADOVA ;;000015/ADV;MANUTENZIONE FIAT PUNTO EY 983 LN;496,6;ZAF2D6BB12;ADV;23;24/06/2020;;
23/06/2020;ADVER ITALIA S.P.A.;04943260283;Via Benvenuto Cellini, 66;35027;NOVENTA PADOVANA;PD;OCRE/000020;FORNITURA PANNELLI PLEXIGLASS;270;ZD32D68606;ADV;23;30/06/2020;;
23/06/2020;GRUPPO GIOVANNINI SRL;00611500224;VIA ENRICO FERMI 13;37135;VERONA;VR;000138/P;FORNITURA LAMPADE LED PAK PORTE CONTARINE;2100;ZAB2D6AB49;PARK;23;25/06/2020;;
25/06/2020;LETTER SERVICE SRL ;00198870289;VIA GERMANIA 11;35129;PADOVA;PD;000139/P;STAMPE IN ADESIVO PER PARCOMETRI;747;ZA22D72D39;PARK;23;30/06/2020;;
25/06/2020;MARCHIOL SPA;01176110268;VIALE DELLA REPUBBLICA, 41;31020;VILLORBA;TV;000140/P;FORNITURA LAMPADA EMERGENZA PARK PORTE CONTARINE;1890;ZD32D72CB4;PARK;23;30/06/2020;;
25/06/2020;NIWA ITALIA SRL;04856860285;Via Giovanni Giolitti, 43,;35129;PADOVA;PD;60/000014;ACQUISTO NR. 2 PC LENOVO M93p TINY;617,36;Z922D71066;DG;23;02/07/2020;ACQUISTO MEPA ;
26/06/2020;COOPERATIVA SOLIDARIETA' SCARL;01070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;000142/P;ASSISTENZA ALLA CLIENTELA EXTRA CONTRATTO MESE DI MAGGIO 2020;739,5;ZEF2D7605F;PARK;23;30/06/2020;;
26/06/2020;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;000141/P;MANUTENZIONE DEL VERDE PRESSO PARK NOSTRA GESTIONE  MAGGIO 2020;1288,25;ZB42D75369;PARK;23;30/06/2020;;
26/06/2020;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000143/H;COLLEGAMENTI ELETTRICI TERMOCAMERE SEDE AZIENDALE;480;ZC12D760B8;DG;23;30/06/2020;;
29/06/2020;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;40/000058;SERVIZIO PULIZIA SEDI 01.07.2020 - 31.10.2020;7879,04;Z832D7B20E;DG;23;01/07/2020;;
29/06/2020;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000144/P;NUOVO IMPIANTO ELETTRICO E VIDEOSORVEGLIANZA PARK PORTE CONTARINE;7082;Z9B2D77EAD;PARK;23;30/06/2020;;
29/06/2020;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;000035/CRE/ALD;INSTALLAZIONE TERMOSCANNER COVID-19;760;ZCB2D781CF;CRE;23;30/06/2020;;
30/06/2020;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;000036/CRE/ALD;MATERIALI DI CONSUMO;587,76;Z522D7A4D9;CRE;23;30/06/2020;;
30/06/2020;Q.S.A. SRL;04167770280;Via Dell'Artigianato, 9/C;35020;Pernumia;PD;000037/CRE/ALD;INTERVENTO DI RIPARAZIONE IMPIANTO LINEA ARIA COMPRESSA FRANTUMATORE;296,06;Z2A2D7D8D1;CRE;23;01/07/2020;;
30/06/2020;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;000145/P;FORNITURA URGENTE ROTOLI TERMICI NUOVI PARCOMETRI P600;9740;ZF32D7BBA7;PARK;23;01/07/2020;;
30/06/2020;RTC SPA;02776770238;Via Edison Loc.Campagnola;37059;ZEVIO;VR;60/000015;ACQUISTO NR.4 NOTEBBOK HP CORE i7 CON SIM INTRAGRATA;5760;Z9E2D7E66F;DG;23;07/07/2020;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
