Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA;IMPORTO SOMME LIQUIDATE
01/07/2014;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;002133/AR;MANUTENZIONI SU CALDAIA MENSA SEDE DI VIA SALBORO E TERMOSTATO SEDE DI VIA RISMONDO;80,03;X7F0FF4523;TECN;23;04/07/2014;;
01/07/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000417;RICAMBI CARROZZERIA AUTOBUS IVECO ;675;555742435D;MAGB;08;(vuoto);Stefanelli  Spa - VAR Srl - NGV Bus Srl;
01/07/2014;GAMMABUS SRL A SOCIO UNICO;08090430151;VIA A. SANGIORGIO 12;20145;MILANO;MI;30/000420;RICAMBI PER AUTOBUS BREDAMENARINI ;4047,09;ZBA0D3265A;MAGB;23;(vuoto);;
01/07/2014;GRAFICHE VENETE SNC;03213510286;VIALE REGIONE VENETO 14;35127;PADOVA;PD;001412/AR;"AGGIORNAMENTO E RISTAMPA MAPPA ""MUOVERSI A PADOVA""";1250;XA70FF4522;COMU;08;24/07/2014;GRAFICHE GEMMA, NUOVA JOLLY;
01/07/2014;ne-t by TELERETE  NORDEST S.R.L.;02654960282;VIA SALBORO 22/B;35125;PADOVA;PD;002134/AR;MANUTENZIONI ELETTRICHE NOSTRI IMPIANTI ELETTRICI SEDE DI VIA RISMONDO;5589,5;XDA0FF4527;TECN;23;31/07/2014;;
01/07/2014;PASCOLI SPA;02978400279;VIA PACINOTTI 8C/D;30036;SANTA MARIA DI SALA;VE;30/000418;RICAMBI PER AUTOBUS IVECO ;69;55575245E2;MAGB;08;(vuoto);Stefanelli Spa - Var Srl - Revarc Spa - Sire Spa;
01/07/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000419;RICAMBI PER AUTOBUS IVECO ;787,45;5557538171;MAGB;08;(vuoto);ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
01/07/2014;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 43;30039;STRA';VE;002138/AR;MANUTENZIONI IDRAULICHE C/O IMPIANTI IDROSANITARI NOSTRE SEDI AZIENDALI;2045,36;X620FF452A;TECN;23;31/07/2014;;
01/07/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000421;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO ;1808,92;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
02/07/2014;CONSORZIO AGRARIO DI PADOVA;00211030283;VIA VIGONOVESE 111;35127;PADOVA;PD;001631/AR;FORNITURA SPECCHIO RETROVISORE TRATTORE 57;76,8;Z530FFFA6E;TRAM;23;03/07/2014;;
02/07/2014;CUMA SRL;02252030289;VIALE REGIONE VENETO - Z.I.CAMIN 22;35127;PADOVA;PD;30/000425;RICAMBI PER REPARTO TORNIO ;275,05;X140F3D608;MAGB;23;(vuoto);;
02/07/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000423;RICAMBI ARIA CONDIZIONATA AUTOBUS ;971;X3C0F3D607;MAGB;23;(vuoto);;
02/07/2014;PUBLINFORMA SRL;05866880726;Via Ferdinando d'Aragona 92 sc.C;76121;BARLETTA;BT;40/000076;PUBBLICAZIONE SU GURI AVVIO GARA SUB-LINEE;1001,22;Z401000018;APP;08;(vuoto);Vivenda srl, Libreria Pirola Etruria srl, PUBLINFORMA SRL;
02/07/2014;SALADINI SRL;00064740285;VIA ROMANIA, 4;35127;PADOVA;PD;30/000426;RICAMBI PER AUTOBUS IVECO ;237,45;XE70F3D609;MAGB;23;(vuoto);;
02/07/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000424;RICAMBI PER AUTOBUS IVECO ;1177,5;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
02/07/2014;STEFANELLI SPA;00611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;30/000427;RICAMBI PER AUTOBUS IVECO ;6867,19;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
02/07/2014;STEFANELLI SPA;00611970288;VIA DEL LAVORO 4/8;30032;CAZZAGO DI PIANIGA;VE;30/000428;RICAMBI PER AUTOBUS IVECO ;84,71;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
03/07/2014;AUTOCOLOR S.A.S;01345840282;VIA DELL'ARTIGIANATO, 2;35020;ALBIGNASEGO;PD;30/000429;MATERIALE PER REPARTO VERNICIATURA ;900,63;ZEA0D55F37;MAGB;23;(vuoto);;
03/07/2014;COOPERATIVA SOLIDARIETA' SCARL;01070500283;VIA DEI RONCHI 15;35135;PADOVA;PD;40/000077;SERVIZIO DI ASSISTENZA AI VIAGGIATORI DEL TRASPORTO PUBBLICO LOCALE DEL COMUNE DI PD;53316,6;5842796BC7;DG;17;(vuoto);;
03/07/2014;F.LLI AMADIO SPA;03449060262;VIA PIAVE - FRAZIONE TEZZE 37/A;31020;VAZZOLA;TV;30/000431;COMPRESSORE ARIA CONDIZIONATA PER AUTOBUS IVECO 18 MT ;1150;X970F3D60B;MAGB;23;(vuoto);;
03/07/2014;ne-t by TELERETE  NORDEST S.R.L.;02654960281;VIA SALBORO 22/B;35124;PADOVA;PD;40/000078;FORNITURA HARDWARE PER ALLESTIMENTO PCC RISMONDO;510;ZBA1005105;CED;23;08/07/2014;;
03/07/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000430;RICAMBI PER ARIA CONDIZIONATA AUTOBUS IVECO ;945;XBF0F3D60A;MAGB;23;(vuoto);;
03/07/2014;OFFICINE MIOTTO S.R.L.;00800230286;VIALE DELL'INDUSTRIA 7;35010;CURTAROLO;PD;32/000134;SOSTITUZIONE TESTA MOTORE;4053,76;55575023BB;OFF;08;(vuoto);Diesel Service srl - Riviera Rettifiche srl . Officina Meccanica Diesel srl - Stefanelli Spa - Officina Meccanica Rostin Srl - Officina Friulana Diesel srl ;
03/07/2014;RETTIFICA ADRIATICA SNC;00661930289;VICOLO MAGELLANO, 1;35020;ALBIGNASEGO;PD;32/000135;REVISIONE TESTE CILINDRO;765,32;X260F3D5FB;OFF;23;(vuoto);;
03/07/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;32/000131;SISTEMAZIONE IMPIANTO ARIA CONDIZIONATA ;286,7;5557618375;OFF;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
03/07/2014;STEFANELLI SPA;00611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;32/000132;MANUTENZIONE ARIA CONDIZIONATA;514,14;5557618375;OFF;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
03/07/2014;STEFANELLI SPA;00611970288;VIA DEL LAVORO 4/8;30032;CAZZAGO DI PIANIGA;VE;32/000133;SOSTITUZIONE MANTO ENTRATA SU TUTTE LE PORTE;820,11;5557618375;OFF;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
03/07/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;60/000064;FORNITURA IMPIANTO MISCELAZIONE ANTIGELO;3800;Z4D100359A;OFF;08;18/08/2014;QSA SRL, BAAP SRL, FLEXBIMEC INTERNATIONAL SRL;
04/07/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;06241990156;VIA CARDUCCI 38;20019;SETTIMO MILANESE;MI;30/000436;RICAMBI WABCO PER AUTOBUS IVECO ;826,56;5557400F8B;MAGB;23;(vuoto);;
04/07/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000435;RICAMBI PER AUTOBUS IVECO E CACCIAMALI;804;555742435D;MAGB;08;(vuoto);Stefanelli  Spa - VAR Srl - NGV Bus Srl;
04/07/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000432;RICAMBI PER CIRUCITI ARIA CONDIZIONATA AUTOBUS IVECO ;888;X6F0F3D60C;MAGB;23;(vuoto);;
04/07/2014;OFFICINE MIOTTO S.R.L.;00800230286;VIALE DELL'INDUSTRIA 7;35010;CURTAROLO;PD;60/000065;REVISIONE TOTALE ARIA CONDIZIONATA BUS 858;3991,18;ZE9100939D;OFF;23;11/07/2014;;
04/07/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000434;RICAMBI PER GRUPPO FRENANTE AUTOBUS IVECO ;330;5557538171;MAGB;08;(vuoto);ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
04/07/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000433;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO ;3833,57;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
04/07/2014;UNIVERSAL S.A.S.;00632480281;VIALE GERMANIA,6 (Z.A. Roncajette);35020;PONTE SAN NICOLO';PD;002162AR;RIPARAZIONE AUTOVEICOLO AZIENDALE X SINISTRO;609,63;XD10F3D5FD;OFF;23;(vuoto);;
05/07/2014;G.R.R. MOTORI S.R.L.;02464370986;VIA MEZZANA 44;25038;ROVATO;BS;002166AR;REVISIONE TESTE CILINDRO;1497,14;X030FF450D;OFF;08;(vuoto);G.R.R. MOTORI S.R.L., LA RETTIFICA di Schiavon Diego , 3GI RICAMBI SRL;
05/07/2014;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;002163AR;ATTREZZATURA PER OFFICINA;913,63;ZEE0D32EA4;OFF;23;(vuoto);;
05/07/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;002164AR;CHIAVE DINAMOMETRICA A SCATTO;700;Z9C0D32717;OFF;23;(vuoto);;
05/07/2014;LA RETTIFICA di Schiavon Diego;02530840285;VIA GATTAMELATA 162/A;35128;PADOVA;PD;002165AR;REVISIONE TESTE CILINDRO;700,8;XA90F3D5FE;OFF;08;(vuoto);G.R.R. MOTORI S.R.L., LA RETTIFICA di Schiavon Diego,Rettifica Adriatica snc;
07/07/2014;FORCH SPA;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;31/000157;piccole attrezzature officina - minuteria;169,74;Z480D55EB1;MAGT;23;14/07/2014;;
07/07/2014;MEB SRL ;02282890249;VIA LAGO DI COSTANZA, 1;3615;SCHIO ;VI;31/000160;materiale elettrico di consumo per officina tram;94,97;Z491010076;MAGT;23;14/07/2014;;
07/07/2014;NCH ITALIA SRL;00834110157;VIA LEONARDO DA VINCI 10;20090;CUSAGO;MI;31/000159;piccole attrezzature officina TRAM;406,3;ZE51010059;MAGT;23;29/07/2014;;
07/07/2014;NewTL SAS;FR55501369508;20, AVENUE DE LA CONCORDE;67120;ERNOLSHEIM SUR BRUCHE;F;31/000155;parti meccaniche tram;3456,66;5557646A8E;MAGT;23;18/07/2014;;
07/07/2014;SONEPAR ITALIA SPA;00825330285;RIVIERA MAESTRI DEL LAVORO 24;35127;PADOVA;PD;31/000156;parti scambi tram - lampade;963,9;Z34100FFB4;MAGT;23;18/07/2014;;
07/07/2014;VENETA SERVIZI INTERNATIONAL SRL ;02640860249;VIA FOSSANIGO, s.n.;36033;ISOLA VICENTINA;VI;31/000158;parti meccaniche tram;1280,07;Z5E101003D;MAGT;23;01/09/2014;;
07/07/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;31/000161;parti ricambio attrezzatura officina tram;571,8;Z9C0D32717;MAGT;23;28/07/2014;;
08/07/2014;ELETTROMECCANICA GASTALDELLO SNC;00044520286;VIA PIAVE 98;35020;RONCAGLIA DI PONTE S. NICOLO';PD;002167AR;MATERIALE URGENTE X INTERVENTO MAL TEMPO;677;XD60FF450E;OFF;23;(vuoto);;
08/07/2014;FORCH SPA;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;002217/AR;MATERIALE DI CONSUMO E MINUTERIA PER OFFCINA ;415,92;Z480D55EB1;MAGB;23;(vuoto);;
08/07/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;60/000066;PEDANA MANUALE PER BUS 734;3850;Z5A1013CEE;OFF;08;18/07/2014;NGV BUS SRL, OFFICINA FRIULANA DIESEL, F.LLI AMADIO;
08/07/2014;S.I.R.E. SPA  SOC.ITAL.RIC.ELETTRO;00347430282;VIA GRECIA   Z.I. 4;35127;PADOVA;PD;30/000437;RICAMBI ELETTRICI PER AUTOBUS CACCIAMALI E BREDAMENARINI ;378,56;ZF00D55EDF;MAGB;23;(vuoto);;
08/07/2014;SCAR SRL;00353240237;VIA CADUTI SUL LAVORO, 25;37012;BUSSOLENGO;VR;002219/AR;RACCORDI E GIUNZIONI ARIA ;294,75;XF20F3D60F;MAGB;23;(vuoto);;
08/07/2014;TISO & TORRESIN SRL;03582020289;VIA DEL SANTO 192;35010;LIMENA;PD;30/000438;LAMIERA INOX PER REPARTO CARROZZERIA ;806,4;X470F3D60D;MAGB;23;(vuoto);;
08/07/2014;WURTH SRL;00125230219;VIA STAZIONE 51;39044;EGNA;BZ;002221/AR;MINUTERIA E MATERIALE DI CONSUMO OFFICINA ;261,83;ZD00D55F12;MAGB;23;(vuoto);;
09/07/2014;ARICON SNC;00845730282;VIALE DELL'INDUSTRIA, 70/11;35129;PADOVA;PD;002137/AR;RIPRISTINO FUNZIONAMENTO IMPIANTO DI CONDIZIONAMENTO PALAZZINA UFFICI DI VIA SALBORO;297;X8A0FF4529;TECN;23;28/07/2014;;
09/07/2014;RADIO RICAMBI ELETTRONICA S.R.L.;00952760288;VIALE DELLA NAVIGAZIONE INTERNA 51;35129;PADOVA;PD;002168AR;MATERIALE PER OFFICINA;242,54;XAE0FF450F;OFF;23;(vuoto);;
09/07/2014;S.I.R.E. SPA  SOC.ITAL.RIC.ELETTRO;00347430282;VIA GRECIA   Z.I. 4;35127;PADOVA;PD;022220/AR;MATERIALE PER VETT. AZ 89;182,59;ZF00D55EDF;MAGB;08;(vuoto);Stefanelli Spa - Pascoli SPA;
09/07/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000439;RICAMBI PER AUTOBUS IVECO ;2847,38;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
09/07/2014;STEFANELLI SPA;00611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;30/000440;RICAMBI PER AUTOBUS IVECO CNG ;2863,68;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
10/07/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;06241990156;VIA CARDUCCI 38;20019;SETTIMO MILANESE;MI;30/000443;RICAMBI WABCO PER AUTOBUS IVECO ;267,92;5557400F8B;MAGB;23;(vuoto);;
10/07/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;06241990156;VIA CARDUCCI 39;20020;SETTIMO MILANESE;MI;30/000447;RICAMBI WABCO PER AUTOBUS IVECO ;485,93;5557400F8B;MAGB;23;(vuoto);;
10/07/2014;C.R.C. BUS SRL;01396750034;VIA E. FERMI, 16/18;35045;LONIGO;VI;30/000444;MATERIALE DI RICAMBIO PER AUTOBUS IVECO E CACCIAMALI;1176,99;555742435D;MAGB;08;(vuoto);Stefanelli  Spa - VAR Srl - NGV Bus Srl;
10/07/2014;CITY DESIGN SPA;02382500268;VIA TRATTORI 23;31010;ORMELLE;TV;60/000069;Integrazione progettuale pensilina P.ti Romani dir. Nord;4249,1;ZC5101D163;INTR;23;14/08/2014;;
10/07/2014;CITYWARE ENGINEERING S.R.L;03692180288;VIA SAN MARCO, 6/B;35129;PADOVA;PD;60/000067;FORNITURA STAMPANTE BIGLIETTERIA AUTOMATICA GUIZZA;1275;Z60101B143;COM;23;18/07/2014;;
10/07/2014;F.LLI AMADIO SPA;03449060262;VIA PIAVE - FRAZIONE TEZZE 37/A;31020;VAZZOLA;TV;30/000446;MATERIALE PER CIRCUITI ARIA CONDIZIONATA PER AUTOBUS ;397,71;XA20F3D611;MAGB;23;(vuoto);;
10/07/2014;GRAFICHE VENETE SNC;03213510286;VIALE REGIONE VENETO 14;35127;PADOVA;PD;40/000080;FOGLI VIAGGIO VETTURE COLLI;110;ZBB101D58E;OFF;23;24/07/2014;;
10/07/2014;METALLOY ITALIANA SNC ;02653820247;via SETTECASE, 67/69;36061;BASSANO DEL GRAPPA;VI;31/000165;fornitura parti plastiche pantografo tram;517,5;ZF1101D371;MAGT;23;31/07/2014;;
10/07/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000445;RICAMBI PER AUTOBUS IVECO ;819;XCA0F3D610;MAGB;23;(vuoto);;
10/07/2014;NGV BUS SRL;02508920359;VIA A. FLEMING, 53;42123;GAVASSA;RE;30/000448;RICAMBI GRUPPO FRENANTE PER AUTOBUS IVECO ;4680;Z65101D6E3;MAGB;08;(vuoto);REVARC, SERMEC;
10/07/2014;PASCOLI SPA;02978400279;VIA PACINOTTI 8C/D;30036;SANTA MARIA DI SALA;VE;30/000441;RICAMBI PER AUTOBUS IVECO ;476;55575245E2;MAGB;08;(vuoto);Stefanelli Spa - Var Srl - Revarc Spa - Sire Spa;
10/07/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000442;RICAMBI PER AUTOBUS IVECO ;1613;5557538171;MAGB;08;(vuoto);ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
10/07/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;31/000163;Reattore elettronico luci neon tram;630;55576340AA;MAGT;23;24/07/2014;;
10/07/2014;ZANOTTO  AUTOMOTIVE  S.R.L.;02149540284;V.LE DELL'INDUSTRIA 51;35129;PADOVA;PD;31/000164;ATTREZZATURA OFFICINA TRAM;284,75;Z9C0D32717;MAGT;23;24/07/2014;;
10/07/2014;CARROZZERIA TERME SNC;00312240286;VIALE DELLE TERME, 18;35030;GALZIGNANO TERME;PD;31/000162;RIPARAZIONI DI CARROZZERIA SU TRAM;5906;ZCB101D206;TRAM;23;24/07/2014;;
10/07/2014;TERMOTECNICA EUROPA SRL;04301370260;VIA FRATTA, 18/A;31023;RESANA;TV;60/000068;REALIZZAZIONE DI 2 IMPIANTI DI RICAMBIO ARIA PRESSO I PADIGLIONI B E C DELLA STAZIONE PD;15352,94;Z26101C9D4;TECN;08;(vuoto);IMPIANTI IDRAULICI TERMOCLIMA SRL, GAROFOLIN FRATELLIO SRL, PADOVACLIMA SRL, BLUSERVICE SRL;
11/07/2014;DUEFFE SPORT SNC;01968140283;VIA GALVANI   7;35030;SELVAZZANO DENTRO;PD;002178/AR;FORNITURA DI 180 TUBOLARI RICAMATI PER VERIFICATORI;684;(vuoto);MOV;23;11/07/2014;;
11/07/2014;FLOWER GLOVES SRL;01747140232;VIA MONTE FIORINO 13;37057;S.GIOVANNI LUPATOTO;VR;30/000450;CALZATURE DI SICUREZZA ;304,05;X7A0F3D612;MAGB;23;(vuoto);;
11/07/2014;PASCOLI SPA;02978400279;VIA PACINOTTI 8C/D;30036;SANTA MARIA DI SALA;VE;30/000449;GAS PER CIRCUITI ARIA CONDIZIONATA ;900;55575245E2;MAGB;08;(vuoto);Stefanelli Spa - Var Srl - Revarc Spa - Sire Spa;
11/07/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000451;RICAMBI PER AUTOBUS CACCIAMALI ;290,25;5557538171;MAGB;08;(vuoto);ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
11/07/2014;S.I.R.E. SPA  SOC.ITAL.RIC.ELETTRO;00347430282;VIA GRECIA   Z.I. 4;35127;PADOVA;PD;002222/AR;BATTERIA PER VETT. AZ. 94;91,85;ZF00D55EDF;MAGB;08;(vuoto);Stefanelli Spa - Pascoli SPA;
11/07/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000452;RICAMBI ELETTRICI E MECCANIC PER AUTOBUS IVECO E AUTODROMO ;1526,31;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
14/07/2014;ATIMAR SAS DI GIORGETTI CLAUDIO & C;06241990156;VIA CARDUCCI 38;20019;SETTIMO MILANESE;MI;30/000453;REVISIONE PEDALIERE E ELETTROVALVOLE WABCO ;1567,5;5557400F8B;MAGB;23;(vuoto);;
14/07/2014;COMMERCIALE LMV SRL;02308300280;VIA A.DE CURTIS 9;35020;DUE CARRARE;PD;002223/AR;MATERIALE PER REAPARTO GOMMISTA ;698;X520F3D613;MAGB;23;(vuoto);;
14/07/2014;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II� Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;002136/AR;SOSTITUZIONE CAMPANELLO E TRASMETTITORE RADIO C/O DEPOSITO DI VIA RISMONDO;116;XB20FF4528;TECN;23;29/07/2014;;
14/07/2014;MATREX DI TREVISAN MAURIZIO & C. SAS;01934250265;MILANO 10;31045;MOTTA DI LIVENZA;TV;001343/AR;MATERIALE PER SERVIZIO INFORMATICA;1188,58;2820D326F2;CED;23;30/07/2014;;
14/07/2014;STICAR SPA;00642470280;CORSO STATI UNITI 10;35127;PADOVA;PD;002173AR;VERIFICA TRIMESTRALE CATENE MULETTO E  ELEVATORE;98;X5E0FF4511;OFF;08;(vuoto);STICAR SPA,  ADRIATICA INDUSTRIALE MACCHINE SRL,UNICAR SRL ;
15/07/2014;FORCH SPA;01401020217;VIA NEGRELLI 8;39100;BOLZANO;BZ;31/000166;viteria,guanti monouso per officina tram;120,93;Z480D55EB1;MAGT;23;25/07/2014;;
15/07/2014;FORCH SPA;01401020218;VIA NEGRELLI 9;39101;BOLZANO;BZ;002225/AR;MATERIALE DI CONSUMO E MINUTERIA PER OFFICINA ;919,1;Z480D55EB1;MAGB;23;(vuoto);;
15/07/2014;LONGHIN SRL;01033070283;VIA A.DA BASSANO 2;35135;PADOVA;PD;002169AR;MATERIALE PER OFFICINA;616,53;ZEE0D326A4;OFF;23;(vuoto);;
15/07/2014;MA.TRA. SRL;00815320288;VIA JACOPO DA MONTAGNANA 75;35132;PADOVA;PD;31/000167;paraolio perni fusi,cuscinetti ventola btms e clima TRAM;160,8;Z6510268FA;MAGT;23;25/07/2014;;
15/07/2014;NewTL SAS;FR55501369508;20, AVENUE DE LA CONCORDE;67120;ERNOLSHEIM SUR BRUCHE;F;31/000168;riparazione schede tipo4 tram;1946,32;5557646A8E;MAGT;23;31/07/2014;;
15/07/2014;OFFICINE MIOTTO S.R.L.;00800230286;VIALE DELL'INDUSTRIA 7;35010;CURTAROLO;PD;60/000070;REVISIONE TOTALE IMPIANTO ARIA CONDIZIONATA BUS 860;2778,13;Z751026572;OFF;23;11/07/2014;;
15/07/2014;POSTE ITALIANE SPA;01114601006;VIALE EUROPA 175;00144;ROMA;RM;032445/AR;SERVIZIO NOTIFICHE MINORI  MENSILE;1721,42;ESENTE;MOV;23;15/07/2014;;
15/07/2014;PRAGMA CHIMICA SRL;02540440241;VIA DELL'INDUSTRIA 48/B;36071;ARZIGNANO;VI;30/000454;CALCE IDRATA PER DEPURATORE DI VIA RISMONDO ;200;X2A0F3D614;MAGB;23;(vuoto);;
15/07/2014;REVARC SPA;00824010284;VIA IX STRADA, 14 14/A;35129;PADOVA;PD;30/000455;RICAMBI GRUPPO FRENANTE AUTOBUS IVECO ;818,9;5557538171;MAGB;08;(vuoto);ATIMAR SAS DI GIORGETTI CLAUDIO & C - Stefanelli  Spa - Var Srl - NGV Bus Srl;
15/07/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;002174AR;SOSTITUZIONE CINGHIE E REVISIONE IMPIANTO ARIA CONDIZIONATA ;1658,06;5557618375;OFF;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
15/07/2014;V.A.R. SRL;08069460015;STRADA DEL CASCINOTTO, 165;10156;TORINO;TO;30/000456;RICAMBI ELETTRICI E MECCANICI PER AUTOBUS IVECO ;4985,21;55576340AA;MAGB;08;(vuoto);Stefanelli Spa - Revarc Spa - Pascoli Spa - Sire Spa - NGV Bus Srl;
16/07/2014;AUTOCOLOR S.A.S;01345840282;VIA DELL'ARTIGIANATO, 2;35020;ALBIGNASEGO;PD;30/000461;MATERIALE PER REPARTO VERNICIATURA E CARROZZERIA ;858,15;ZEA0D55F37;MAGB;23;(vuoto);;
16/07/2014;ELECTRIX DISTRIBUZIONE SRL;03968820286;VIA MEUCCI,6;35030;SELVAZZANO DENTRO;PD;31/000170;FASCETTE PLASTICA MIS.VARIE PER OFFICINA TRAM;372,85;Z15102DEA4;MAGT;23;(vuoto);;
16/07/2014;F.LLI AMADIO SPA;03449060262;VIA PIAVE - FRAZIONE TEZZE 37/A;31020;VAZZOLA;TV;001633/AR;FORNITURA FILTRO ARIA TRAM;23,14;X2F0FF4525;OFF;23;16/07/2014;;
16/07/2014;NGV BUS SRL;02508920358;VIA A. FLEMING, 52;42122;GAVASSA;RE;30/000457;RICAMBI PER CIRCUITI ARIA CONDIZIONATA AUTOBUS ;390;X650FF44FE;MAGB;23;(vuoto);;
16/07/2014;NGV BUS SRL;02508920359;VIA A. FLEMING, 53;42123;GAVASSA;RE;60/000071;revisione totale cambio di velocita' su bus 761;14771,51;ZA1102E019;OFF;08;25/07/2014;VOITH, WALTER SERVICE;
16/07/2014;PASCOLI SPA;02978400279;VIA PACINOTTI 8C/D;30036;SANTA MARIA DI SALA;VE;30/000462;MATERIALE BOSCH PER AUTOBUS IVECO E CACCIAMALI;3166,05;55575245E2;MAGB;08;(vuoto);Stefanelli Spa - Var Srl - Revarc Spa - Sire Spa;
16/07/2014;S.I.R.E. SPA  SOC.ITAL.RIC.ELETTRO;00347430282;VIA GRECIA   Z.I. 4;35127;PADOVA;PD;30/000458;RICAMBI BOSCH PER AUTOBUS IVECO E AUTODROMO ;268,44;ZF00D55EDF;MAGB;08;(vuoto);Stefanelli Spa - Pascoli SPA;
16/07/2014;STEFANELLI SPA;00611970286;VIA DEL LAVORO 4/6;30030;CAZZAGO DI PIANIGA;VE;30/000460;RICAMBI PER AUTOBUS IVECO ;6741,23;5557618375;MAGB;08;(vuoto);Var Srl - Revarc Spa - NGV BUS SRL;
16/07/2014;STEFANELLI SPA;00611970287;VIA DEL LAVORO 4/7;30031;CAZZAGO DI PIANIGA;VE;60/000072;REVISIONE TOTALE IMPIANTO ARIA CONDIZIONATA SU BUS 855 E 514;2952,1;Z83102E0D6;OFF;23;31/07/2014;;
