Data Documento;Ragione Sociale;Partita Iva;Indirizzo;Cap;Citt�;Provincia;Numero Ordine;Oggetto fornitura / servizio / lavori;Tot. Imponibile;CIG;Uff.Richiedente;AFFIDAMENTO;Data Prev. Consegna/fine Servizio - Lavori;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA
07/10/2022;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;20/000063;SERVIZI DI MANUTENZIONE  TERMOIDRAULICA A CHIAMATA SU SEDI E PARK  ANNO 2022;3192;ZB934A1495;;;;
11/10/2022;SANIGEN TERMOIDRAULICA SRL;03980260271;VIA CHIESA, 61 INT. 2;30039;STRA';VE;20/000066;SERVIZI DI MANUTENZIONE  TERMOIDRAULICA A CHIAMATA SU SEDI E PARK  ANNO 2022;3902,6;ZB934A1495;;;;
12/10/2022;COSTRUZIONI ROSSO DI ROSSO MARINO;02381150289;Via Cavino, 41;35100;TAVO DI VIGODARZERE;PD;20/000067;INTERVENTI EDILI DI PICCOLA MANUTENZIONE ORDINARIA A CHIAMATA PRESSO LE SEDI E I PARK ;4578,6;90517414F9;;;;
19/10/2022;STUDIO LEGALE SAT;04146550282;Via N. Tommaseo, 69/D;35131;Padova;PD;20/000068;INCARICO DI ASSISTENZA LEGALE BIENNIO 2021-2022;6389,12;8629375187;;;;
17/10/2022;STUDIO LEGALE AVV. LUCA TARANTELLO;03316100282;Via Siena, 16;35131;PADOVA;PD;20/000069;PRESTAZIONI PROFESSIONALI PER ATTIVITA' DI RECUPERO CREDITI 01.05.2020-30.04.2021;280,25;Z0D2CCBA8B;;;;
31/10/2022;CAMST SOC. COOP. ARL;00501611206;VIA TOSARELLI 318;40055;CASTENASO;BO;20/000072;SERVIZIO DI SOMMINISTRAZIONE PASTI PRESSO LA MENSA DI BUSITALIA VENETO;437,76;ZEE37198A3;;;;
06/10/2022;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;21/000036;SERVIZIO DI ASSISTENZA ALLA CLIENTELA PARK CAMPER ;2286;Z12350B6D8;;;;
06/10/2022;ELETTRONICA ZULIAN di Zulian Daniele &C s.n.c. ;04390910281;Via Mortise 110;35129;Padova;PD;21/000037;INSTALLAZIONE IMPIANTO VIDEOSORVEGLIANZA PARK CONCIAPELLI;12927;ZC8372ADAC;;;;
06/10/2022;PADOVA CONTROLLI SRL;01022180283;VIA DELLA CROCE ROSSA 62/8;35129;PADOVA;PD;21/000038;SERVIZIO DI SVUOTAMENTO CASSE PARCOMETRI E CONTA DENARO E ALTRE ATTIVITA' C/O PARCHEGGi;5184,66;8802749247;;;;
08/10/2022;PLAYCAR SRL;03500840925;PIAZZA GIOVANNI XXIII, 36;09128;CAGLIARI;CA;21/000039;Servizio di assistenza telefonica clienti car sharing;732;ZD236CE9D2;;;;
17/10/2022;TELEPASS SPA;09771701001;VIA ALBERTO BERGAMINI 50;00159;ROMA;RM;21/000040;"SERVIZIO DI PAGAMENTO ELETTRONICO DELLA SOSTA MEDIANTE SISTEMA �TELEPASS�	 ANNO 2022, PARK";1870,67;Z5634FFE37;;;;
01/10/2022;GRUPPO ICAT SRL;03712620289;CORSO STATI UNITI, 1/77;35129;PADOVA ;PD;40/000112;PROGETTO URBS PICTA PATRIMONIO DELL'UMANITA' UNESCO: TERZA FASE DI COMUNICAZIONE;60000;9428533F8E;;;;
01/10/2022;CAIRORCS MEDIA SPA;11484370967;Corso Magenta,55 ;20123;MILANO;MI;40/000113;PROGETTO URBS PICTA PATRIMONIO DELL'UMANITA' UNESCO: TERZA FASE DI COMUNICAZIONE;25000;Z6837FA237;;;;
04/10/2022;TELERADIO DIFFUSIONE BASSANO SRL;01711410249;VIA MELCHIORAZZO, 7;36061;BASSANO DEL GRAPPA;VI;40/000114;PROGETTO PADOVA URBS PICTA: 3' FASE CAMPAGNA PROMOZIONALE MEDIA TELEVISIVI MEDIANORDEST;14736;ZF53800FCB;;;;
04/10/2022;TELEQUATTRO SRL;00231920323;VIA BESENGHI 16;34143;TRIESTE;TS;40/000115;PROGETTO PADOVA URBS PICTA: 3' FASE CAMPAGNA PROMOZIONALE TELE4;4440;Z2538067DC;;;;
10/10/2022;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI - SASPI;13177810150;VIA DELLA MOSCOVA, 3;20121;MILANO ;MI;40/000116;INCARICO DIFESA GIUDIZIALE CASSAZIONE CONTRIBUTI TPL COMUNI VIGODARZERE E ALBIGNASEGO ;37793,6;Z7638142C4;;;;
12/10/2022;RBL GROUP S.R.L.U. (GIA' SPAZIO GRAFICA S.R.L.U.);04771400282;Via dei Longobardi, 5;35014;FONTANIVA;PD;40/000117;DETERGENTE AER OXY A BASE DI PEROSSIDO DI IDROGENO;653;Z6C382071B;;;;
18/10/2022;IL SOLE 24 ORE SPA;00777910159;Viale Sarca, 223;20126;MILANO;MI;40/000118;"ABBONAMENTO ANNUALE ""IL SOLE 24ORE+ 24PLUS + NT PLUS FISCO";389,03;Z9F38319A8;;;;
19/10/2022;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;40/000119;FORNITURA CARTA INTESTATA;190;Z513836C90;;;;
20/10/2022;MUFFATO F.LLI SRL;03213890274;VIA VITTORIO VENETO, 2;30030;SALZANO;VE;40/000120;INTERVENTO RIPRISTINO SALA ATTESA COPOLINEA SUD GUIZZA A SEGUITO DANNO VANDALICO;969;Z55383C6DD;;;;
21/10/2022;TELECOM ITALIA SPA;00488410010;Via Gaetano Negri, 1;20123;MILANO;MI;40/000121;SERVIZI DI TELEFONIA FISSA;4150;0000000000;;;;
24/10/2022;A. MANZONI & C. SPA;04705810150;VIA NERVESA 21;20139;MILANO;MI;40/000122;PROMOZIONE TURISTICA DELLA CITTA' DI PADOVA - URBS PICTA PATRIMONIO UNESCO;2000;ZF43846A51;;;;
25/10/2022;ARENA AVV. MIRKO;03570250286;VIA F. BUSONERA, 3;35139;PADOVA;PD;40/000123;INCARICO DI ASSISTENZA STRAGIUDIZIALE;2260,44;Z3E384D528;;;;
31/10/2022;VOLONTA' DI SAPERE;02149590289;VIA ROMA 15;35020;ALBIGNASEGO;PD;40/000124;SERVIZIO PULIZIA SEDI 01.11.2022 / 31.10.2023;22152,48;Z6738625B9;;;;
04/10/2022;AP RETI GAS NORD EST SRL;05252950281;VIA JACOPO CORRADO, 1 ;35128;PADOVA;PD;60/000044;SIR3: LAVORI PER LA RIQUALIFICAZIONE E RISOLUZIONE DELLE INTERFERENZE;26176,42;ESENTE00000;;;;
04/10/2022;AP RETI GAS NORD EST SRL;05252950281;VIA JACOPO CORRADO, 1 ;35128;PADOVA;PD;60/000045;SIR3: LAVORI PER LA RIQUALIFICAZIONE E RISOLUZIONE DELLE INTERFERENZE;117559,1;ESENTE00000;;;;
04/10/2022;AP RETI GAS NORD EST SRL;05252950281;VIA JACOPO CORRADO, 1 ;35128;PADOVA;PD;60/000046;SIR3: LAVORI PER LA RIQUALIFICAZIONE E RISOLUZIONE DELLE INTERFERENZE;14636,44;ESENTE00000;;;;
04/10/2022;AP RETI GAS NORD EST SRL;05252950281;VIA JACOPO CORRADO, 1 ;35128;PADOVA;PD;60/000047;SIR3: LAVORI PER LA RIQUALIFICAZIONE E RISOLUZIONE DELLE INTERFERENZE;51877,88;ESENTE00000;;;;
04/10/2022;AP RETI GAS NORD EST SRL;05252950281;VIA JACOPO CORRADO, 1 ;35128;PADOVA;PD;60/000048;SIR3: LAVORI PER LA RIQUALIFICAZIONE E RISOLUZIONE DELLE INTERFERENZE;57748,59;ESENTE00000;;;;
04/10/2022;AP RETI GAS NORD EST SRL;05252950281;VIA JACOPO CORRADO, 1 ;35128;PADOVA;PD;60/000049;SIR3: LAVORI PER LA RIQUALIFICAZIONE E RISOLUZIONE DELLE INTERFERENZE;54183,04;ESENTE00000;;;;
04/10/2022;AP RETI GAS NORD EST SRL;05252950281;VIA JACOPO CORRADO, 1 ;35128;PADOVA;PD;60/000050;SIR3: LAVORI PER LA RIQUALIFICAZIONE E RISOLUZIONE DELLE INTERFERENZE;53301,94;ESENTE00000;;;;
04/10/2022;AP RETI GAS NORD EST SRL;05252950281;VIA JACOPO CORRADO, 1 ;35128;PADOVA;PD;60/000051;SIR3: LAVORI PER LA RIQUALIFICAZIONE E RISOLUZIONE DELLE INTERFERENZE;64936,84;ESENTE00000;;;;
12/10/2022;S.G. COSTRUZIONI DI ROMANO ALBERICO PIO & C SAS;04108670276;VIA MIRANESE, 255/H;30174;VENEZIA;VE;60/000052;REALIZZAZIONE DI UN UFFICIO NEL MAGAZZINO DI VIA SALBORO , PADOVA ;7208;ZF7382016E;;;;
14/10/2022;BERCHET INGEGNERIA DI STAMPA DI SACCUMAN C. E C. SAS;02261790287;VIA DEGLI SCROVEGNI 27;35131;PADOVA;PD;60/000053;STAMPA ELABORATI;119;ZD53828479;;;;
19/10/2022;RUGGERO ING. ANDREA;;VIA TORINO, 4 ;35011;CASALSERUGO ;PD;60/000054;INCARICO DI COMPONENTE COMMISSIONE GIUDICATRICE GARA SIR3 DL E CSE;3000;Z51383707C;;;;
25/10/2022;C&C CONSULTING SPA;05685740721;Viale Luigi Einaudi, 10;70125;BARI;BA;60/000055;Fornitura iPad Pro Wi-Fi, Apple Pencil, Magic Keyboard;1510,25;Z72384E231;;;;
06/10/2022;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;IPK/000038;FORNITURA E POSA SPINA MAGNETICA PARK CONCIAPELLI;1087;Z5E3809D76;;;;
06/10/2022;MENEGHETTI SRL;02608810285;VIA S. MARCO 12;35129;PADOVA;PD;IPK/000039;Fornitura radiotrasmittenti impermeabili dotati di auricolare ;680;ZB4380A3F9;;;;
24/10/2022;PARK IT SRL;02770660542;Via G. Rossa, SN;06132;Santa Sabina ;PG;IPK/000040;Fornitura e posa in opera nuove telecamere LPR di lettura targhe evolute ;54960;9444338245;;;;
25/10/2022;MENEGHETTI SRL;02608810285;VIA S. MARCO 12;35129;PADOVA;PD;IPK/000041;PROGETTO INSTALLAZIONE RICARICA MONOPATTINI E BICI ELETTRICHE;351,79;Z1A384CF60;;;;
28/10/2022;"ASSOCIAZIONE ""ARCELLATOWN"" APS";;VIA T. MINIO,21;35134;PADOVA;PD;IPK/000042;"PROGETTO ARTISTICO ""THE SECRET GARDEN - PARK URBS PICTA"" PARK CONTARINE - CONCIAPELLI";36000;ZBA385D71B;;;;
31/10/2022;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;OC/000027;SERVIZIO DI MANUTENZIONE PROGRAMMATA E ASSISTENZA TECNICA DEGLI IMPIANTI DEL CREMATORIO;3889,5;Z783739EE0;;;;
31/10/2022;ADECCO ITALIA S.P.A. (GRUPPO IVA);10539160969;Via Tolmezzo, 15;20132;Milano;MI;OC/000028;SOMMINISTRAZIONE n. 1  LAVORO INTERINALE ADDETTO AI MUESEI SERVIZIO MUSEALE;3273,35;Z1F3686E78;;;;
31/10/2022;BLUSERVICE SRL;03874180288;VIA FRANCIA 9;35010;PERAGA DI VIGONZA;PD;OC/000029;SERVIZIO DI CONDUZIONE, MANUT.NE ORD. IMPIANTO CREMATORIO, CON FACOLTA' PROROGA ;9838,96;8492205542;;;;
05/10/2022;F.LLI COLLESEI SRL;02420760288;CORSO STATI UNITI,18;35127;PADOVA;PD;OPK/000047;LAVORI RIPRISTINO FONDO STRADALE AREA ESTERNA DEL PARK VIA DIGIONE ;18482,25;ZB337FBD4B;;;;
05/10/2022;MG SERVIZI TIPOGRAFICI SRL;02568440040;VIA MONTE BUSSAIA, 16;12010;VIGNOLO;CN;OPK/000048;"ACQUISTO BIGLIETTI GRATTA E SOSTA PER PARCHEGGI	";1290;ZC3380740D;;;;
05/10/2022;ELETTROTECNICA B.C.G. S.R.L.;04430790289;Via Fornace II Strada, 10;35010;SAN GIORGIO DELLE  PERTICHE;PD;OPK/000049;LAVORI PER MANUT.ORDINARIA CANCELLO PARK TOMMASEO;895;ZCD38079B0;;;;
11/10/2022;OPTIMIST SRL;13879481003;VIA ADOLFO RAVA' 106;00142;ROMA;RM;OPK/000050;CANONE MANUTENZIONE SISTEMA INFORMATICO CONVERSAZIONALE A SUPPORTO DELLA MANUTENZIONE PARK;11200;Z40381A8E3;;;;
21/10/2022;F.I.P.A. Srl;04431680281;VIA BOLZANI, 114/A7;35020;MASERA';PD;OPK/000051;MANUTENZIONE PARK SARPI;36,16;Z383843F7D;;;;
26/10/2022;F.A.P. snc - Forniture Amministrazioni Pubbliche di Marcolongo L. & C.;02438570281;VIA PODESTARILE 2/A;35129;PADOVA;PD;OPK/000052;FORNITURA ABBIGLIAMENTO AUSILIARIO ALLA SOSTA;300;Z3A3852D4D;;;;
26/10/2022;ELECTRA IMPIANTI SRL;01636400242;VIA ADONE PERIN, 1;36073;CORNEDO VICENTINO ;VI;OPK/000053;MANUTENZIONE GRUPPO ELETTROGENO PARK CONTARINE ;2361,7;Z693853FDA;;;;
31/10/2022;MENEGHETTI SRL;02608810285;VIA S. MARCO 12;35129;PADOVA;PD;OPK/000054;ACQUISTO MATERIALE PER MANUTENZIONE PARK CONTARINE;417;Z943861C48;;;;
